Codice comune;Descrizione comune;Provincia;Codice impianto;Descrizione impianto;Indirizzo;Latitudine;Longitudine;Codice tipologia;Descrizione tipologia;Descrizione gestore;Accesso disabili
1;Senigallia;AN;38;Palestra Istituto IPSIA Padovano;Via Rosmini, 22-b; 43.706103;13.216059;3;Provinciale;Istituto scolastico IPSIA;False;
1;Senigallia;AN;39;Palestra Scuola Media Mercantini;Via Cellini, 13;43.714745;13.207527;1;Comunale;Scuola Media Mercantini;False;
1;Senigallia;AN;40;Palestra Liceo Classico Perticari;Via d'Aquino, 2; 43.708200;13.214876;3;Provinciale;Istituto Scolastico Liceo Classico;False;
1;Senigallia;AN;41;Palestra Liceo Scienze Umane;Via Rossini, 39; 43.715218;13.213203;3;Provinciale;Istituto scolastico Liceo Classicoo;False;
1;Senigallia;AN;42;Impianto Sportivo Seminario;Via Cellini, 13; 43.715498;13.207411;1;Comunale;ASD. Football '93;False;
1;Senigallia;AN;43;Impianto ippico ;Strada della Romana, 26 - San Silvestro; 43.646749; 13.219724;2;Privato;ASD. Circolo Ippico "Il Giglio";False;
1;Senigallia;AN;44;Impianto ippico ;Strada della Bruciata, 141; 43.730094;13.136168;2;Privato;ASD. Circolo Ippico Valcesano;False;
1;Senigallia;AN;45;Campo di calcio Roncitelli;Strada della Rondolina;43.697442;13.143459;1;Comunale;ASD. Roncitelli Calcio;False;
1;Senigallia;AN;46;Campo di calcio Vallone;Strada della Chiusa Vallone;43.684217;13.185910;1;Comunale;GS. ARCI UISP Vallone;False;
1;Senigallia;AN;47;Campo di calcio Cesano;Strada Nona Cesano;43.741758;13.176687;1;Comunale;Ass. La Marina Pro Cesano ASD;False;
1;Senigallia;AN;48;Bocciodromo via Rovereto;via Rovereto;43.708352;13.224524;1;Comunale;Libera Ass. Gioco Bocce per Pensionati e non;False;
1;Senigallia;AN;49;Campo da bocce Le Querce;Via Pierelli;43.721375;13.205951;1;Comunale;Ass. Bocciofila Le Querce;False;
1;Senigallia;AN;50;Campo da bocce Campo Boario;Via Stadio;43.716011;13.211027;1;Comunale;ASD. Circolo Bocciofilo campo Boario;False;
1;Senigallia;AN;51;Campi da Tennis Marzocca;Strada della Marina 1,  Marzocca;43.672274;13.293122;1;Comunale;Circolo Tennis Marzocca;False;
1;Senigallia;AN;52;Circolo La Fenice ;Via Armellini, 23; 43.715406;13.216208;2;Privato;Circolo cittadino La Fenice;False;
1;Senigallia;AN;55;Locale privato;..;..;..;2;Privato;Privato;False;
1;Senigallia;AN;56;Palestra Scuola Elementare Vallone;Strdaa Provinciale Arceviese, 233;43.679147;13.185958;1;Comunale;ASD. Arci Volley;False;
1;Senigallia;AN;57;Palestra Strada della Marina;Strada della Marina 1; 43.737697;13.186818;2;Privato;Polisportiva Senigallia;False;
1;Senigallia;AN;58;Palestra Scuola Elementare Pieroni - Montignano;Via Montessori, 5;43.667843;13.283967;1;Comunale;Club Scherma Montignano Marzocca Senigallia ASD;False;
1;Senigallia;AN;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;..;False;
1;Senigallia;AN;525;Campo di Calcio Saline;Via dei Gerani;43.707383;13.229728;1;Comunale;US Vigor Senigallia ;False;
7;Fano;PU;61;Palestra privata Passalacqua;Via Bellandra, 138/a;43.821207;13.00891;2;Privato;Passalacqua;False;
7;Fano;PU;62;Campo sportivo S.Orso 'Filippo Montesi';Via Soncino ;43.829815;13.013622;1;Comunale;A.S.D. Sant'Orso 1980;False;
7;Fano;PU;63;Stadio comunale 'Raffaele Mancini';Via Metauro;43.836296;13.025211;1;Comunale;Alma Juventus Fano 1906;False;
7;Fano;PU;64;Campo Sportivo Magellano;Via Magellano;43.828754;13.007461;1;Comunale;A.S.D. Fano Rugby;False;
7;Fano;PU;65;Campo sportivo Fenile ;Via Fausto Coppi;43.839416;12.965379;1;Comunale;A.S.D. Oratorio l'incontro;False;
7;Fano;PU;66;Campo sportivo Centinarola;Via Monfalcone;43.829238;12.990692;1;Comunale;A.S.D. Scuola Calcio Sant'Orso CAMM;False;
7;Fano;PU;67;Campo sportivo Fanella 'I Carissimi';Via Fanella;43.835491;12.998229;1;Comunale;A.S.D. Scuola Calcio Fanella;False;
7;Fano;PU;68;Campo sportivo Caminate;Str. delle caminate;43.781303;13.032895;1;Comunale;A.S.D. Polisportiva Caminate;False;
7;Fano;PU;69;Campo sportivo AFAC;Via Frusaglia;43.843413;13.000769;1;Comunale;A.F.A.C.;False;
7;Fano;PU;70;Centro sportivo e sociale Pontesasso 'G. Santinelli';Via Lago di Costanza n 7;43.778165;13.111843;1;Comunale;U.S PonteSasso;False;
7;Fano;PU;71;Campo sportivo Valmetauro;Localit� Caminate;43.809254;13.042383;1;Comunale;U.S.D ValMetauro;False;
7;Fano;PU;72;Campo sportivo S.Lazzaro 'Nazario D'Errico';Via dei Lecci n.2;43.834883;13.030232;1;Comunale;A.S.S. Verde Relax;False;
7;Fano;PU;73;Palazzetto dello Sport 'Salvador Allende';Via San Lazzaro n.12;43.836319;13.027567;1;Comunale;C.S.I. comitato provinciale;False;
7;Fano;PU;74;Palestra Provinciale 'Dini Salvalai';Via Sant'Eusebio 22;43.825851;13.014210;3;Provinciale;A.S.D Fulgor Pallavolo;False;
7;Fano;PU;75;Palestra Comunale 'Anna Zattoni' Borgo;Via Metauro;43.835325;13.024777;1;Comunale;A.S.D. U.S- Adriatica;False;
7;Fano;PU;76;Palestra Comunale 'Leonardi' Trave;Via Trave;43.842626;13.005156;1;Comunale;Virtus Volley ;False;
7;Fano;PU;77;Palestra Comunale 'B. Venturini';Viale XII Settembre;43.840666;13.020967;1;Comunale;ASI Pesaro Urbino;False;
7;Fano;PU;84;Palestra Comunale Metaurilia;Str. statale 16 adriatica;43.806051;13.083376;1;Comunale;A.S.D. Audax Boxe Club Metauro;False;
7;Fano;PU;85;Centro Ippico Itaca;Strada San Michele 39;43.815456;13.0261;1;Comunale;ITACA COOP. SOCIALE;False;
7;Fano;PU;86;Palestra scolastica 'Matteo Nuti';Via Redipuglia;43.839082;13.006072;1;Comunale;A.S.I Comitato Provinciale;False;
7;Fano;PU;87;Palestra scolastica S.Orso;Via Divisione Carpazi;43.825184;13.011161;1;Comunale;A.S.D Ginnastica Aurora Fano;False;
7;Fano;PU;88;Palestra scolastica 'Decio Raggi';Via Della Pineta;43.828104; 13.048231;1;Comunale;Judo Club Fano;False;
7;Fano;PU;89;Palestra scolastica 'Adolfo Gandiglio';Via Nolfi Fano;43.846169;13.017204;1;Comunale;A.S.D Fanum Fortunae scherrma;False;
7;Fano;PU;90;Palestra scolastica 'Giovanni Padalino';Via Michelangelo Lanci;43.844388;13.014288;1;Comunale;A.S.D. Bamboo;False;
7;Fano;PU;91;Palestra scolastica Bellocchi 'Fabio Tombari';Via XXVIII Strada;43.802895;12.992849;3;Provinciale;C.S.I. comitato provinciale;False;
7;Fano;PU;92;Circolo Tennis Trave;Piazzale Campioni dello Sport, 1;43.844147;13.004288;1;Comunale;Circolo Tennis Fano;False;
7;Fano;PU;93;Circolo Tennis S.Orso ;Via Sant'Eusebio, 22;43.825586;13.014528;1;Comunale;A.S.D. Bamboo;False;
7;Fano;PU;94;Impianto di Tiro volo A. Iacucci;Monteschiantello;43.793634;13.070480;1;Comunale;A.S.D. Tiro a volo Fano;False;
7;Fano;PU;96;Impianto di Baseball ;Via Frusaglia;43.844182;13.001024;1;Comunale;Fano Baseball;False;
7;Fano;PU;98;Piscina Comunale estiva 'Felice Ricci';Viale Adriatico;43.847788;13.022818;1;Comunale;A.S.D. Fanum Fortunae Nuoto;False;
7;Fano;PU;99;Impianto comunale Cooperativa tre ponti;Via Chiaruccia, 16 61032 Fano PU;43.811243;13.015258;1;Comunale;Cooperativa tre ponti;False;
7;Fano;PU;100;Impianto d'atletica 'Pista Zengarini'; Via G. Fattori;43.843800;13.004239;1;Comunale;Atletica Avis Fano;False;
7;Fano;PU;122;Beach House Fano;Viale Romagna 56,;43.856340;13.000296;2;Privato;A.S.D Beach house fano;False;
7;Fano;PU;123;Palestra Provinciale Liceo Classico Nolfi;Via Giuseppe Tomassoni;43.843529;13.009951;3;Provinciale;Dirigente Scolastico;False;
7;Fano;PU;124;Palestra Provinciale Liceo Scentifico 'G. Torelli';Viale Kennedy 30;43.844022;13.010712;3;Provinciale;Dirigente Scolastico;False;
7;Fano;PU;125;Impianto privato di ginnastica Alma Juventus Fano; Via del Commercio, 9;43.824299;13.037210;2;Privato;Alma Juventus Ginnastica Fano;False;
7;Fano;PU;126;Impianto privato Tennis Club Flaminia;via Nazionale Flaminia, 134;43.808706,;12.981583;2;Privato;Tennis Club Flaminia;False;
7;Fano;PU;127;Palestra Provinciale Istituto Olivetti;Via Nolfi 37;43.844874;13.018618;3;Provinciale;Dirigente Scolastico;False;
7;Fano;PU;128;Palestra Provinciale Istituto Volta;Via Caduti Del Mare 24;43.848905;13.017045;3;Provinciale;Dirigente Scolastico;False;
7;Fano;PU;129;Palestra Provinciale Istituto Commerciali 'C. Battisti';Viale XII Settembre;43.841260;13.021940;3;Provinciale;Dirigente Scolastico;False;
7;Fano;PU;130;Palestra privata Hammer Gym;Via Del Commercio , 9;43.823374;13.037098;2;Privato;PAGNONI MARIO E CRISTIAN S.N.C.;False;
7;Fano;PU;131;Impianto di Rugby 'Falcone Borsellino';Via Giuseppe Tomassoni;43.844169;13.009050;3;Provinciale;A.S.D. Fano Rugby;False;
7;Fano;PU;132;Palestra privata MiVida Fitness Club;Via Dante Alighieri 152;43.843662;13.025598;2;Privato;MiVida Fitness Club;False;
7;Fano;PU;133;Piscina Provinciale 'Dini Salvalai';Via Sant'Eusebio 22;43.825797;13.014058;3;Provinciale;A.S.D. Fanum Fortunae Nuoto;False;
7;Fano;PU;134;Sport Park;Viale Alighieri Dante, 150;43.844135;13.025469;2;Privato;Sport Park;False;
7;Fano;PU;135;Palestra Provinciale Istituto Commerciali  Succursale;Via Dei Lecci;43.834040;13.029738;3;Provinciale;Dirigente Scolastico;False;
7;Fano;PU;136;Palestra privata D-FIT;Via Del Commercio, 22/H;43.823904;13.037505;2;Privato;D-FIt;False;
7;Fano;PU;137;Oratorio S.Cristoforo Campi sportivi ;Via Roma 118;43.836960;13.006503;2;Privato;Parroco Clero;False;
7;Fano;PU;138;Palestra privata KNOW YOURSELF Cuccurano;Via Flaminia 284;43.802766;12.973591;2;Privato;ASD KNOW YOURSELF;False;
7;Fano;PU;139;Palestra privata Dynamica;Via Della Liscia 9;43.846594;13.011447;2;Privato;Palestra Dynamica;False;
7;Fano;PU;140;Palestra privata Taekwondo Sant'orso;Via Galileo Galilei 80/a;43.819173;12.999931;2;Privato;A.S. D. Taekwondo Fano;False;
7;Fano;PU;141;Campi sportivi privati Villamarina;Via degli Schiavoni;43.841396;13.029288;2;Privato;A.S.D Sportland;False;
7;Fano;PU;142;MonteGiove Golf Cub;Strada Comunale di Montegiove Sn;43.826514;12.990548;2;Privato;MonteGiove Golf Cub;False;
7;Fano;PU;143;Campi sportivi privati Play Time;via Roma 201;43.831797;13.003655;2;Privato;Alma Juventus Calcio a 5;False;
7;Fano;PU;149;Bocciodromo Acli Mons. Biagiarelli;Via Vittorio Veneto 22;43.839236;13.023392;2;Privato;Curia Vescovile;False;
7;Fano;PU;150;Bocciodromo San Cristoforo;via Castelfidardo;43.836565;13.008095;2;Privato;Curia Vescovile;False;
7;Fano;PU;151;Pista polivalente Lido;Via Simonetti;43.85063;13.014771;1;Comunale;A.S.D. Lido;False;
7;Fano;PU;152;Pista polivalente Sassonia 'Aristide Cimmino e Carlo Piccinetti';Viale Adriatico;43.848949;13.020777;1;Comunale;Ufficio Sport;False;
7;Fano;PU;153;Impianto comunale Organizzazione Vallato;via B. Croce;43.830404;13.016072;1;Comunale;Organizzazione Vallato;False;
7;Fano;PU;154;Palestra e Piscina (privata) ExtraSpa;Via Viale Romagna n.38;43.854677;13.003293;2;Privato;Faster Fit;False;
7;Fano;PU;155;Campo sportivo Pisacane denominato 'dei Militari';Via Pisacane ;43.836431;13.03703;1;Comunale;Alma Juventus Fano 1906;False;
7;Fano;PU;156;Campo sportivo Gimarra ;via Cena;43.855946;12.996904;1;Comunale;Real Gimarra;False;
7;Fano;PU;157;Campo sportivo Cuccurano;Via Flaminia, sn Cuccurano;43.801774;12.975124;1;Comunale;A.S.D. Cuccurano calcio;False;
7;Fano;PU;158;Bocciodromo La Combattente;via Tito Speri;43.834218;13.018233;1;Comunale;A.S.D. La Combattente;False;
7;Fano;PU;159;Palestra privata Lion King;via Borsellino 2/A;43.815296;13.004829;2;Privato;Lion King;False;
7;Fano;PU;160;Palazzetto 'Lorenzo Biagioni' Cuccurano;Via Flaminia, sn Cuccurano;43.800732;12.976529;1;Comunale;A.S.D. Olympia Ginnastica Cuccurano;False;
7;Fano;PU;161;Palestra privata New Wellness Gym;via della Costituzione 8;43.838375;13.011086;2;Privato;New Wellness Gym;False;
7;Fano;PU;162;Campo sportivo Rosciano 'Luciano Eusebi';via Strada di Mezzo, Rosciano;43.81885;12.997499;1;Comunale;A.S.D. Scuola Calcio Sant'Orso CAMM;False;
7;Fano;PU;163;Campo sportivo Frusaglia;Via Frusaglia;43.843142;13.001692;1;Comunale;A.S.D. Scuola Calcio Fanella;False;
7;Fano;PU;164;Campo sportivo Bellocchi;Via I Strada;43.804992;12.989914;1;Comunale;Atletico Alma;False;
7;Fano;PU;165;Campo Sportivo Vallato 'Vittorio Del Curto';Via B. Croce, 32;43.831343;13.015427;1;Comunale;C.S.I. Delfino Fano;False;
7;Fano;PU;166;Palestra privata Il tempio del Corpo;via Soncino;43.831406;13.012891;2;Privato; Il tempio del Corpo;False;
7;Fano;PU;167;CrossFit Factory Lab;via Einaudi 6/7;43.799415;13.012608;2;Privato;CrossFit Factory Lab;False;
7;Fano;PU;168;Palestra privata Shen Long Arti Marziali;via del Fiume 62/a;43.826351;13.037867;2;Privato;A.S.D. Shen Long ;False;
7;Fano;PU;169;Impianto privato skate Adriatica Bowl;via della Fratellanza 24;43.851209;13.00261;2;Privato;A.S.D. Adriatic Bowl;False;
7;Fano;PU;170;Dojo Shingen - Centro arti Marziali e Discipline Orientali;via IV Novembre , 36;43.837991;13.013968;2;Privato;Assoc. Shingen;False;
7;Fano;PU;172;Palabeach;Piazzale dei campioni;43.844336;13.003432;1;Comunale;Circolo tenniis;False;
7;Fano;PU;173;Centro Piscine ' Le Ninfee ' - FANO;Via L. D. Aureliano sn;43.831014;13.050138;2;Privato;A.S.D. Fano Nuoto;False;
7;Fano;PU;174;Piscina privata Aquafitness;Via del Commercio, 9;43.823796;13.037529;2;Privato;Asd Aquafitness;False;
7;Fano;PU;175;Scuola di paracadutismo;Via Enrico Mattei 50;43.824902;13.034463;2;Privato;A.s.d. Alimarche;False;
7;Fano;PU;176;Circuito Ciclistico Enzo Marconi;Via Fattori;43.845457;13.002942;1;Comunale;A.s.d. Atletica Avis Fano;False;
7;Fano;PU;196;Circolo windsurf e kitesurf;Via Ammiraglio  Cappellini ;43.7928696;13.103751;2;Privato;Asd circolo windsurf Marotta;False;
7;Fano;PU;241;Centro Danza Vaganova ;Via Nini Alessandro 17, 61032 Fano ;43.839521;13.022493;2;Privato;Centro Danza Vaganova ;False;
7;Fano;PU;339;Crossfit Fano Palestra;Via degli abeti 1;43.824999;13.041462;2;Privato;Crossfit Fano;False;
7;Fano;PU;424;Lago della Grottaccia Mondolfo;via Monteciappellano Mondolfo;,13.097988;13.097988;2;Privato;GPS Mondolfo;False;
7;Fano;PU;524;Palestra privata Clay21;Via Liguria, 21/A, 61032 Fano PU;43.841605;13.00406;2;Privato;Clay 21 - Franco Verdiglione;False;
7;Fano;PU;527;Velluto Verde Circolo;Via Del Fiume 53, 61032 Fano (PU);43.82667;13.038002;2;Privato;Velluto Verde ASD;False;
7;Fano;PU;555;Tennis Baia Metauro;Via Lucio Domizio Aureliano s.n. Fano;45.4642035;9.189981999999986;2;Privato;Tennis Team Fano;False;
7;Fano;PU;563;Club Nautico Fanese 'G. Vivani';Lungomare Simonetti;43.85090706;13.01450403;2;Privato;Club Nautico Fanese;True;
46;Montegranaro;FM;868;Stadio comunale ;via Fausto Coppi ;43.216334;13.637569;1;Comunale;Comunale ;True;
52;Fermignano;PU;429;BOCCIODROMO COMUNALE ;VIA SANTA CATERINA DA SIENA 14 Fermignano;43.670178;12.642537;1;Comunale;Societ� Bocciofila Fermignanese;False;
52;Fermignano;PU;430;CAMPI DA TENNIS COMUNALI ;VIA SERRA ALTA 2 Fermignano ;43.667637;12.644586;1;Comunale;ASD Circolo Tennis Fermignano;False;
52;Fermignano;PU;431;PATTINAGGIO ARTISTICO ROTELLE ;PALA BCC VIA SERRA ALTA SNC Fermignano ;43.668633;12.644582;1;Comunale;ASD Fermignano Roller;False;
52;Fermignano;PU;432;STADIO - ANTISTADIO COMUNALE;VIA ANDREA COSTA SNC Fermignano ;43.668178;12.646637;1;Comunale;ASD Fermignano Calcio;False;
52;Fermignano;PU;433;PALAZZETTO DELLO SPORT;VIA DEL PALAZZETTO SNC FERMIGNANO;43.677894;12.642042;1;Comunale;ASD Polisportiva Fermignanese;False;
52;Fermignano;PU;434;PALESTRA DELL'ICS DONATO BRAMANTE;VIA CARDUCCI 2 FERMIGNANO;43.679764;12.644717;1;Comunale;ISTITUTO COMPRENSIVO DONATO BRAMANTE;False;
52;Fermignano;PU;435;CAMPO BASKET COMUNALE;VIA TIZIANO SNC Fermignano ;43.683737;12.646693;1;Comunale;COMUNE DI FERMIGNANO;False;
52;Fermignano;PU;436;PISTA DI PATTINAGGIO COMUNALE ;VIA GIAN BATTISTA PERGOLESI SNC Fermignano ;43.684187;12.647047;1;Comunale;COMUNE DI FERMIGNANO;False;
52;Fermignano;PU;437;CAMPO SINTETICO ;LOCALITA' CALPINO - STRADA ROSSA;43.69203;12.641865;1;Comunale;ASD Fermignano Calcio;False;
52;Fermignano;PU;438;CAMPO DA CALCIO ;VIA DELL'INDUSTRIA SNC Fermignano;43.697592;12.663709;1;Comunale;Associazione Ricreativa Bivio Borzaga;False;
52;Fermignano;PU;439;CAMPO SINTETICO CALCIO A 5 ;VIA DELL'INDUSTRIA SNC Fermignano;43.698062;12.663269;1;Comunale;Associazione Ricreativa Bivio Borzaga;False;
52;Fermignano;PU;440;PALESTRA ARTI MARZIALI (EX MENSA BENELLI) ;VIA A.CAROTTI 9;43.6903;12.648673;1;Comunale;COMUNE DI FERMIGNANO;False;
52;Fermignano;PU;441;CROSSODROMO LA GINESTRA ;STRADA PROVINCIALE SAN GREGORIO SNC FERMIGNANO;43.663845;12.662027;2;Privato;Motoclub Fermignanese;False;
52;Fermignano;PU;442;CENTRO SPORTIVO SAN SILVESTRO - campo calcio;VIA ALDO MORO SNC Fermignano ;43.650746;12.596976;1;Comunale;ASD San Silvestro;False;
52;Fermignano;PU;443;CENTRO SPORTIVO SAN SILVESTRO - campo tennis;VIA ALDO MORO SNC Fermignano;43.650796;12.597732;1;Comunale;ASD San Silvestro;False;
52;Fermignano;PU;444;PALESTRA ATLETICA LEGGERA;VIA A.CAROTTI 11;43.690522;12.650655;2;Privato;ASD Vital;False;
52;Fermignano;PU;445;Mondo Bici Bike E Fitness;VIA METAURO 14 ;43.690839;12.654823;2;Privato;ASD Mondo Bici;False;
87;Colli del Tronto;AP;358;Campo da calcio;Via Colle Vaccaro, 1;42.873232;13.752115;1;Comunale;Atletico Azzurra Colli A.S.D.;False;
87;Colli del Tronto;AP;359;Impianti Sportivi (Campi Calcio a 5 e Campi da Tennis);Via Colle Vaccaro, 1;42.873768;13.752861;1;Comunale;A.S.D. Colli Sport Village;False;
87;Colli del Tronto;AP;360;Palestra Comunale;Via Capucita, 7;42.878064;13.745877;1;Comunale;Comune;False;
87;Colli del Tronto;AP;361;Impianti sportivi HotelCasale;Via Casale Superiore, 146;42.869885;13.734045;2;Privato;Hotel Casale;False;
87;Colli del Tronto;AP;363;Sala Biliardo;Via Salaria, 146;42.868742;13.747914;2;Privato;C.S.B. Bar Moderno;False;
87;Colli del Tronto;AP;843;Asd colli sport village ;via Contrada Colle Vaccaro ;42.873347;13.752053;1;Comunale;Comunale ;True;
143;Porto Sant'Elpidio;FM;564;Palazzetto dello Sport;Via Ungheria;43.273078;13.750351;1;Comunale;Cooperativa Piramide;True;
143;Porto Sant'Elpidio;FM;565;Palestra Via Pesaro;Via Pesaro;43.244600;13.768084;1;Comunale;Cooperativa Piramide;True;
143;Porto Sant'Elpidio;FM;566;Palestra Pennesi;Via Fontanella;43.256345;13.758099;1;Comunale;Cooperativa Piramide;True;
143;Porto Sant'Elpidio;FM;567;Palestra Galilei;Via Montegrappa;43.259167;13.755490;1;Comunale;Cooperativa Piramide;True;
143;Porto Sant'Elpidio;FM;568;Piscina Patrignani;Lungomare Faleria Sud;43.235610;13.773813;1;Comunale;Cooperativa Acquarium;True;
143;Porto Sant'Elpidio;FM;569;Centro Sportivo Tennis e Calcetto;Lungomare Faleria Sud;43.236843;13.772983;2;Privato;ASD OK Sport;True;
143;Porto Sant'Elpidio;FM;570;Pista di Atletica;Via della Liberazione;43.239366;13.762950;1;Comunale;ASD Podistica Moretti Corva;True;
143;Porto Sant'Elpidio;FM;571;Stadio Ferranti;Via della Liberazione;43.239366;13.762950;1;Comunale;ASD VIS P.S.Elpidio Calcio Faleria;True;
143;Porto Sant'Elpidio;FM;572;Campo di Calcio Martellini in Erba Sintetica;Via della Liberazione;43.239366;13.762950;1;Comunale;ASD VIS P.S.Elpidio Calcio Faleria;True;
143;Porto Sant'Elpidio;FM;573;Campo di Calcio Marozzi in Erba Sintetica;Via Togliatti;43.259912;13.745079;1;Comunale;ASD Corva Calcio 2008;True;
143;Porto Sant'Elpidio;FM;574;Campo di Calcio Belletti in Erba Sintetica;Via Cavour;43.273724;13.748112;1;Comunale;ASD Calcio Porto S.Elpidio MP;True;
143;Porto Sant'Elpidio;FM;575;Campo di Baseball;Via Caserta;43.242327;13.763372;1;Comunale;Unione Picena Baseball;True;
143;Porto Sant'Elpidio;FM;576;Bocciodromo;Via della Liberazione;43.239057;13.761685;1;Comunale;Soc. Bocciofila P.S.Elpidio;True;
143;Porto Sant'Elpidio;FM;577;Bocciodromo;Via Ugo Bassi;43.258148;13.746455;1;Comunale;ASD Bocciofila Corva;True;
