Codice comune;Descrizione comune;Provincia;Codice disciplina;Descrizione disciplina;Maschi U18;Maschi adulti;Maschi over 65;Femmine U18;Femmine adulte;Femmine over 65
1;Senigallia;AN;166;Pallacanestro;101;25;0;0;0;0;
1;Senigallia;AN;166;Pallacanestro;198;35;0;0;0;0;
1;Senigallia;AN;166;Pallacanestro;0;0;0;5;17;0;
1;Senigallia;AN;166;Pallacanestro;0;27;0;22;17;0;
1;Senigallia;AN;166;Pallacanestro;140;0;0;0;9;0;
1;Senigallia;AN;171;Pallavolo;61;25;0;215;22;0;
1;Senigallia;AN;171;Pallavolo;3;9;0;30;12;0;
1;Senigallia;AN;171;Pallavolo;2;0;0;35;15;0;
1;Senigallia;AN;171;Pallavolo;20;0;0;75;20;0;
1;Senigallia;AN;171;Pallavolo;53;35;2;92;11;0;
1;Senigallia;AN;174;Sport a rotelle - Pattinaggio corsa;5;3;0;5;2;0;
1;Senigallia;AN;174;Sport a rotelle - Pattinaggio corsa;30;4;0;32;3;0;
1;Senigallia;AN;174;Sport a rotelle - Pattinaggio corsa;21;2;0;32;4;0;
1;Senigallia;AN;174;Sport a rotelle - Pattinaggio corsa;35;3;0;41;2;0;
1;Senigallia;AN;203;Scherma;33;0;0;15;0;0;
1;Senigallia;AN;203;Scherma;30;0;0;12;0;0;
1;Senigallia;AN;203;Scherma;0;0;0;0;0;0;
1;Senigallia;AN;221;Sci - Snowboarding;11;13;1;1;1;0;
1;Senigallia;AN;238;Sup;0;0;15;7;5;0;
1;Senigallia;AN;241;Taekwondo;37;15;0;21;8;0;
1;Senigallia;AN;247;Tennis - Tennis;80;19;3;26;4;0;
1;Senigallia;AN;247;Tennis - Tennis;54;16;0;44;19;0;
1;Senigallia;AN;248;Tennistavolo;53;47;5;3;5;0;
1;Senigallia;AN;248;Tennistavolo;1;2;0;0;0;0;
1;Senigallia;AN;248;Tennistavolo;49;35;4;7;5;0;
1;Senigallia;AN;262;Tiro con l'arco;7;37;2;6;13;0;
1;Senigallia;AN;262;Tiro con l'arco;16;46;1;1;18;0;
1;Senigallia;AN;278;Vela generico;32;30;0;28;20;0;
1;Senigallia;AN;278;Vela generico;5;44;13;8;9;0;
1;Senigallia;AN;278;Vela generico;208;30;4;154;14;0;
1;Senigallia;AN;278;Vela generico;0;7;0;0;1;0;
1;Senigallia;AN;278;Vela generico;18;25;5;5;5;1;
1;Senigallia;AN;278;Vela generico;47;45;1;31;2;0;
1;Senigallia;AN;288;Windsurf;1;0;0;0;0;0;
1;Senigallia;AN;377;Ciclismo - Ciclocross;0;190;9;0;11;0;
1;Senigallia;AN;378;Cinofilia - Attivit� sportiva cinotecnica;16;1;0;35;16;0;
1;Senigallia;AN;408;Ju-Jitsu;0;10;0;0;8;0;
1;Senigallia;AN;408;Ju-Jitsu;0;10;0;0;12;0;
1;Senigallia;AN;408;Ju-Jitsu;0;9;0;0;8;0;
1;Senigallia;AN;408;Ju-Jitsu;0;10;0;0;8;0;
1;Senigallia;AN;601;Sport a rotelle - Pattinaggio;48;16;0;111;26;0;
7;Fano;PU;232;Biliardo Sportivo - Stecca;0;0;0;0;0;0;
7;Fano;PU;290;Wushu-kung Fu Tradizionale;0;15;0;0;0;0;
7;Fano;PU;385;Danza Sportiva - Danze Accademiche (Moderna e Contemporanea);0;0;0;40;5;0;
7;Fano;PU;511;Sport dell'Aria - Volo con aeromobili ad ala rotante;8;13;0;2;0;0;
7;Fano;PU;567;Ginnastica - Attivit� sportiva per la salute ed il fitness;0;0;0;0;15;0;
81;San Severino Marche;MC;166;Pallacanestro;47;18;0;10;1;0;
141;Fabriano;AN;119;Judo;25;9;0;0;4;0;
147;Sant'Elpidio a Mare;FM;7;Atletica Leggera;15;30;2;10;5;0;
167;Castel di Lama;AP;174;Sport a rotelle - Pattinaggio corsa;12;1;0;20;0;0;
175;Barbara;AN;40;Calcio a 11;2;21;0;0;0;0;
179;Jesi;An;203;Scherma;29;6;0;25;4;0;
179;Jesi;An;248;Tennistavolo;20;20;2;5;2;0;
179;Jesi;An;298;.. Disciplina non classificata;12;0;0;0;0;0;
179;Jesi;An;298;.. Disciplina non classificata;0;2;0;0;0;0;
190;Altidona;FM;40;Calcio a 11;0;0;0;0;0;0;
