CONDIZIONE GIURIDICA;TERRENO;DESCRIZIONE;FOGLIO;PARTICELLA;ETTARI;ARE;CARE
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE SPIAGGIA ;AREA PARTICELLA 529 ;7;529;0;0;16
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE SPIAGGIA ;AREA PARTICELLA 531 ;7;531;0;0;19
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE SPIAGGIA ;AREA PARTICELLA 533 ;7;533;0;0;15
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE SPIAGGIA ;AREA PARTICELLA 534 ;7;534;0;1;20
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE SPIAGGIA ;AREA PARTICELLA 544 ;7;544;0;0;10
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE SPIAGGIA ;AREA PARTICELLA 545 ;7;545;0;0;7
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE SPIAGGIA ;AREA PARTICELLA 547 ;7;547;0;0;20
Terreni Disponibili ;F.3-AREE IN DIRITTO DI SUPERFICIE VIA MONTE CONERO ;AREA PARTICELLA 218 ;3;218;0;10;89
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA DEL GELSO ;AREA PARTICELLA 1347 ;6;1347;0;13;19
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA DEL GELSO ;AREA PARTICELLA 745 ;6;745;0;2;13
Terreni Disponibili ;F.10-AREE IN DIRITTO DI SUPERFICIE VIA BOSCO ;AREA PARTICELLA 602 ;10;602;0;32;50
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE VIA GIUGLIETTI ;AREA PARTICELLA 223 ;7;223;0;0;72
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE VIA GIUGLIETTI ;AREA PARTICELLA 677 ;7;677;0;1;80
Terreni Disponibili ;F.10-AREE IN DIRITTO DI SUPERFICIE VIA URBANI ;AREA PARTICELLA 1064 ;10;1064;0;0;28
Terreni Demaniali ;F.6-AREA URBANA VIA DELLE VIGNE ;AREA PARTICELLA 1505-SUB.1 ;6;1505;0;7;87
Terreni Demaniali ;F.6-AREA URBANA VIA CAVE ;AREA PARTICELLA 351 ;6;351;0;4;79
Terreni Demaniali ;F.9-AREA URBANA VIA MOLINI ;AREA PARTICELLA 131-SUB.3 ;9;131;0;9;15
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE VIA ACCESSO SPIAGGIA ;AREA PARTICELLA 512 ;7;512;0;1;72
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE VIA ACCESSO SPIAGGIA ;AREA PARTICELLA 513 ;7;513;0;0;25
Terreni Disponibili ;F.1-AREE IN DIRITTO DI SUPERFICIE VIA MONTE CONERO ;AREA PARTICELLA 4 ;1;4;0;0;57
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA DEI CICLAMINI ;AREA PARTICELLA 726 ;6;726;0;8;4
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA CUPETTA ;AREA PARTICELLA 599 ;6;599;0;1;98
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA CUPETTA ;AREA PARTICELLA 747 ;6;747;0;1;44
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA CUPETTA ;AREA PARTICELLA 748 ;6;748;0;1;86
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA CUPETTA ;AREA PARTICELLA 750 ;6;750;0;2;4
Terreni Disponibili ;F.13-AREE IN DIRITTO DI SUPERFICIE IACP ;AREA PARTICELLA 242 ;13;242;0;7;74
Terreni Disponibili ;F.13-AREE IN DIRITTO DI SUPERFICIE IACP ;AREA PARTICELLA 375 ;13;375;0;3;78
Terreni Disponibili ;F.13-AREE IN DIRITTO DI SUPERFICIE IACP ;AREA PARTICELLA 376 ;13;376;0;3;70
Terreni Disponibili ;F.13-AREE IN DIRITTO DI SUPERFICIE IACP ;AREA PARTICELLA 377 ;13;377;0;2;16
Terreni Disponibili ;F.13-AREE IN DIRITTO DI SUPERFICIE IACP ;AREA PARTICELLA 379 ;13;379;0;0;8
Terreni Disponibili ;F.13-AREE IN DIRITTO DI SUPERFICIE IACP ;AREA PARTICELLA 380 ;13;380;0;0;30
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE CROCE AZZURRA ;AREA PARTICELLA 1302 ;6;1302;0;38;7
Terreni Disponibili ;F.6-AREA IN DIRITTO DI SUPERFICIE EDILSIROLO ARL ;AREA PARTICELLA 1266 ;6;1266;0;0;7
Terreni Demaniali ;F.10-GIARDINI PUBBLICI BELVEDERE-P.LE MARINO ;GIARDINI PUBBLICI BELVEDERE ;0;0;0;0;0
Terreni Demaniali ;F.6-PARCO VIA MARTIRI DELLA RESISTENZA-SIROLO ;AREA PARTICELLA 238 ;6;238;0;15;16
Terreni Demaniali ;F.6-PARCO VIA MARTIRI DELLA RESISTENZA-SIROLO ;AREA PARTICELLA 147 ;6;147;0;44;47
Terreni Demaniali ;F.12-PARCO VIA BETELLICO-LOC.COPPO ;AREA PARTICELLA 185 ;12;185;0;0;97
Terreni Demaniali ;F.12-PARCO VIA BETELLICO-LOC.COPPO ;AREA PARTICELLA 245 ;12;245;0;4;90
Terreni Demaniali ;F.6-PARCO LOC.SAN LORENZO ;AREA PARTICELLA 720 ;6;720;0;9;89
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 405 ;7;405;0;0;39
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 139 ;7;139;0;39;66
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 153 ;7;153;0;4;49
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 154 ;7;154;0;16;16
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 236 ;7;236;1;56;50
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 389 ;7;389;0;1;68
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 391 ;7;391;0;17;20
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 404 ;7;404;0;0;72
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 408 ;7;408;0;10;3
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 410 ;7;410;0;1;36
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 411 ;7;411;0;0;43
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 412 ;7;412;0;1;8
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 414 ;7;414;0;8;10
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 417 ;7;417;0;0;50
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 418 ;7;418;0;0;11
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 421 ;7;421;0;0;40
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 422 ;7;422;0;1;17
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 423 ;7;423;0;1;0
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 425 ;7;425;0;3;20
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 428 ;7;428;0;1;70
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 429 ;7;429;0;1;65
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 431 ;7;431;0;0;60
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 433 ;7;433;0;0;2
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 434 ;7;434;0;3;40
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 436 ;7;436;0;1;25
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 438 ;7;438;0;0;3
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 439 ;7;439;0;1;59
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 441 ;7;441;0;5;96
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 443 ;7;443;0;4;90
Terreni Demaniali ;F.7-PARCO DELLA REPUBBLICA-VIA GIULIETTI ;AREA PARTICELLA 249 ;7;249;0;0;46
Terreni Indisponibili ;F.9-AREA ARCHEOLOGICA VIA MOLINI 2-LOC.I PINI ;AREA PARTICELLA 184 ;9;184;0;96;92
Terreni Indisponibili ;F.9-AREA ARCHEOLOGICA VIA MOLINI 2-LOC.I PINI ;AREA PARTICELLA 186 ;9;186;1;80;2
Terreni Indisponibili ;F.9-AREA ARCHEOLOGICA VIA MOLINI 2-LOC.I PINI ;AREA PARTICELLA 187 ;9;187;0;0;98
Terreni Demaniali ;F.6-VERDE E PORZIONE STRADALE VIA ROSSELLI ;AREA PARTICELLA 447 ;6;447;0;7;70
Terreni Disponibili ;F.1-AREE BOSCHIVE E INCOLTE-LOC.MONTE CONERO ;AREA PARTICELLA 1 ;1;1;51;66;61
Terreni Disponibili ;F.1-AREE BOSCHIVE E INCOLTE-LOC.MONTE CONERO ;AREA PARTICELLA 2 ;1;2;9;0;16
Terreni Disponibili ;F.2-AREA A PASCOLO LOC.MONTE CONERO ;AREA PARTICELLA 5 ;2;5;0;13;30
Terreni Disponibili ;F.3-AREE BOSCHIVE-INCOLTE-PASCOLO-LOC.MONTE CONERO ;AREA PARTICELLA 3 ;3;3;9;33;80
Terreni Disponibili ;F.3-AREE BOSCHIVE-INCOLTE-PASCOLO-LOC.MONTE CONERO ;AREA PARTICELLA 56 ;3;56;0;97;94
Terreni Disponibili ;F.3-AREE BOSCHIVE-INCOLTE-PASCOLO-LOC.MONTE CONERO ;AREA PARTICELLA 57 ;3;57;1;54;12
Terreni Disponibili ;F.3-AREE BOSCHIVE-INCOLTE-PASCOLO-LOC.MONTE CONERO ;AREA PARTICELLA 70 ;3;70;0;77;60
Terreni Disponibili ;F.3-AREE BOSCHIVE-INCOLTE-PASCOLO-LOC.MONTE CONERO ;AREA PARTICELLA 111 ;3;111;0;23;20
Terreni Disponibili ;F.3-AREE BOSCHIVE-INCOLTE-PASCOLO-LOC.MONTE CONERO ;AREA PARTICELLA 112 ;3;112;0;3;50
Terreni Disponibili ;F.3-AREE BOSCHIVE-INCOLTE-PASCOLO-LOC.MONTE CONERO ;AREA PARTICELLA 119 ;3;119;0;53;40
Terreni Disponibili ;F.3-AREE BOSCHIVE-INCOLTE-PASCOLO-LOC.MONTE CONERO ;AREA PARTICELLA 120 ;3;120;0;11;60
Terreni Disponibili ;F.3-AREE BOSCHIVE-INCOLTE-PASCOLO-LOC.MONTE CONERO ;AREA PARTICELLA 121 ;3;121;0;58;70
Terreni Disponibili ;F.3-AREE BOSCHIVE-INCOLTE-PASCOLO-LOC.MONTE CONERO ;AREA PARTICELLA 122 ;3;122;0;6;0
Terreni Disponibili ;F.3-AREE BOSCHIVE-INCOLTE-PASCOLO-LOC.MONTE CONERO ;AREA PARTICELLA 8 ;3;8;10;89;2
Terreni Disponibili ;F.3-AREE BOSCHIVE-INCOLTE-PASCOLO-LOC.MONTE CONERO ;AREA PARTICELLA 69 ;3;69;0;77;78
Terreni Disponibili ;F.3-FRUSTOLO A VERDE ADIAC.STR.PROV.-LOC.FONTE D'OLIO ;AREA PARTICELLA 130 ;3;130;0;1;60
Terreni Disponibili ;F.3-AREA BOSCHIVA LOC.MORTAROLO ;AREA PARTICELLA 140 ;3;140;0;9;54
Terreni Disponibili ;F.4-AREE BOSCHIVE-INCOLTE-PASCOLO-LOC.MONTE CONERO ;AREA PARTICELLA 2 ;4;2;33;10;80
Terreni Disponibili ;F.4-AREE BOSCHIVE-INCOLTE-PASCOLO-LOC.MONTE CONERO ;AREA PARTICELLA 1 ;4;1;52;1;50
Terreni Disponibili ;F.4-AREE BOSCHIVE-INCOLTE-PASCOLO-LOC.MONTE CONERO ;AREA PARTICELLA 11 ;4;11;3;5;40
Terreni Disponibili ;F.5-AREE BOSCHIVE-PASCOLO-LOC.MONTE CONERO ;AREA PARTICELLA 12 ;5;12;0;2;93
Terreni Disponibili ;F.5-AREE BOSCHIVE-PASCOLO-LOC.MONTE CONERO ;AREA PARTICELLA 13 ;5;13;0;46;80
Terreni Disponibili ;F.5-AREE BOSCHIVE-PASCOLO-LOC.MONTE CONERO ;AREA PARTICELLA 14 ;5;14;4;13;90
Terreni Demaniali ;F.6-VERDE E VIABILITA'- LOC.FONTE D'OLIO ;AREA PARTICELLA 1 ;6;1;0;11;80
Terreni Demaniali ;F.6-VERDE E VIABILITA'- LOC.FONTE D'OLIO ;AREA PARTICELLA 242 ;6;242;0;6;92
Terreni Demaniali ;F.6-VERDE E VIABILITA'- LOC.FONTE D'OLIO ;AREA PARTICELLA 223 ;6;223;0;4;40
Terreni Demaniali ;F.7-PORZIONI E PERTINENZE STRADALI ;PORZIONI E PERTINENZE STRADALI ;7;89;0;2;20
Terreni Demaniali ;F.7-PORZIONI E PERTINENZE STRADALI ;PORZIONI E PERTINENZE STRADALI ;7;674;0;3;22
Terreni Indisponibili ;F.7-RUPE TRA P.LE MARINO E SPIAGGIA URBANI-SIROLO ;AREA PARTICELLA 676 ;7;676;3;17;66
Terreni Disponibili ;F.8-AREE AGRICOLE ARGINE FOSSO DEI MOLINI-LOC.CAPO D'ACQUA ;AREA PARTICELLA 46 ;8;46;0;3;34
Terreni Disponibili ;F.8-AREE AGRICOLE ARGINE FOSSO DEI MOLINI-LOC.CAPO D'ACQUA ;AREA PARTICELLA 48 ;8;48;0;10;88
Terreni Disponibili ;F.8-AREE AGRICOLE ARGINE FOSSO DEI MOLINI-LOC.CAPO D'ACQUA ;AREA PARTICELLA 49 ;8;49;0;12;79
Terreni Disponibili ;F.10-AREA SCALETTE TRA VIA ITALIA E VIA BOSCO ;AREA PARTICELLA 172 ;10;172;0;0;80
Terreni Indisponibili ;F.10-AREA SOTTOSTANTE MURA CASTELLANE-VIA GRILLI ;AREA PARTICELLA 173 ;10;173;0;8;57
Terreni Disponibili ;F.10-BOSCO DI S.FRANCESCO-VIA BOSCO ;AREA PARTICELLA 174 ;10;174;4;46;18
Terreni Disponibili ;F.10-BOSCO DI S.FRANCESCO-VIA BOSCO ;AREA PARTICELLA 330 ;10;330;0;61;40
Terreni Disponibili ;F.10-BOSCO DI S.FRANCESCO-VIA BOSCO ;AREA PARTICELLA 331 ;10;331;0;7;15
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;PORZIONI E PERTINENZE STRADALI ;6;1498;0;0;16
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;AREA PARTICELLA 1453 ;6;1453;0;2;96
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;AREA PARTICELLA 1483 ;6;1483;0;2;55
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;AREA PARTICELLA 1484 ;6;1484;0;0;66
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;AREA PARTICELLA 1492 ;6;1492;0;1;87
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;AREA PARTICELLA 1493 ;6;1493;0;0;15
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;AREA PARTICELLA 1671 ;6;1671;0;2;4
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;PORZIONI E PERTINENZE STRADALI ;6;1641;0;0;7
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;PORZIONI E PERTINENZE STRADALI ;6;1366;0;0;74
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;PORZIONI E PERTINENZE STRADALI ;6;1367;0;0;22
Terreni Indisponibili ;F.6-VERDE E VIABILITA' VIA CAVE ;AREA PARTICELLA 1373 ;6;1373;0;2;15
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;PORZIONI E PERTINENZE STRADALI ;6;1374;0;1;66
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;PORZIONI E PERTINENZE STRADALI ;6;1383;0;0;36
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;PORZIONI E PERTINENZE STRADALI ;6;1384;0;0;58
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;PORZIONI E PERTINENZE STRADALI ;6;1399;0;0;63
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;PORZIONI E PERTINENZE STRADALI ;6;1400;0;0;73
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;PORZIONI E PERTINENZE STRADALI ;6;1403;0;0;8
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;PORZIONI E PERTINENZE STRADALI ;6;1404;0;0;6
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;PORZIONI E PERTINENZE STRADALI ;6;1485;0;6;89
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;PORZIONI E PERTINENZE STRADALI ;6;1486;0;0;46
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;PORZIONI E PERTINENZE STRADALI ;6;1487;0;1;86
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;PORZIONI E PERTINENZE STRADALI ;6;1488;0;1;56
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;PORZIONI E PERTINENZE STRADALI ;6;1491;0;0;12
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA CAVE ;PORZIONI E PERTINENZE STRADALI ;6;1502;0;0;25
Terreni Disponibili ;F.160-ANCONA-FONDI RUSTICI EX OSPEDALE S.MICHELE ;AREA PARTICELLA 61 ;160;61;5;34;80
Terreni Disponibili ;F.160-ANCONA-FONDI RUSTICI EX OSPEDALE S.MICHELE ;AREA PARTICELLA 62 ;160;62;0;5;80
Terreni Disponibili ;F.160-ANCONA-FONDI RUSTICI EX OSPEDALE S.MICHELE ;AREA PARTICELLA 83 ;160;83;0;6;90
Terreni Disponibili ;F.160-ANCONA-FONDI RUSTICI EX OSPEDALE S.MICHELE ;AREA PARTICELLA 87 ;160;87;6;40;0
Terreni Disponibili ;F.160-ANCONA-FONDI RUSTICI EX OSPEDALE S.MICHELE ;AREA PARTICELLA 88 ;160;88;0;57;10
Terreni Disponibili ;F.160-ANCONA-FONDI RUSTICI EX OSPEDALE S.MICHELE ;AREA PARTICELLA 115 ;160;115;0;27;90
Terreni Disponibili ;F.5-NUMANA-FONDI RUSTICI EX OSPEDALE S.MICHELE-LOC.SVARCHI ;AREA PARTICELLA 101 ;5;101;2;55;10
Terreni Disponibili ;F.5-NUMANA-FONDI RUSTICI EX OSPEDALE S.MICHELE-LOC.SVARCHI ;AREA PARTICELLA 102 ;5;102;0;14;0
Terreni Disponibili ;F.5-NUMANA-FONDI RUSTICI EX OSPEDALE S.MICHELE-LOC.SVARCHI ;AREA PARTICELLA 104 ;5;104;0;85;0
Terreni Disponibili ;F.5-NUMANA-FONDI RUSTICI EX OSPEDALE S.MICHELE-LOC.SVARCHI ;AREA PARTICELLA 755 ;5;755;0;73;83
Terreni Disponibili ;F.5-NUMANA-FONDI RUSTICI EX OSPEDALE S.MICHELE-LOC.SVARCHI ;AREA PARTICELLA 759 ;5;759;0;25;7
Terreni Disponibili ;F.5-NUMANA-FONDI RUSTICI EX OSPEDALE S.MICHELE-LOC.SVARCHI ;AREA PARTICELLA 761 ;5;761;0;91;97
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA DELL'OLMO ;PORZIONI E PERTINENZE STRADALI ;6;616;0;2;72
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA DELL'OLMO ;PORZIONI E PERTINENZE STRADALI ;6;623;0;1;31
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA DELL'OLMO ;PORZIONI E PERTINENZE STRADALI ;6;637;0;0;39
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA DELL'OLMO ;PORZIONI E PERTINENZE STRADALI ;6;618;0;2;26
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA DELL'OLMO ;PORZIONI E PERTINENZE STRADALI ;6;1092;0;0;52
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA DELL'OLMO ;AREA PARTICELLA 1478 ;6;1478;0;8;88
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA DELL'OLMO ;PORZIONI E PERTINENZE STRADALI ;6;611;0;35;68
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA DELL'OLMO ;AREA PARTICELLA 612 ;6;612;0;2;90
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIE DEI CICLAMINI-CUPETTA ;AREA PARTICELLA 759 ;6;759;0;0;60
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIE DEI CICLAMINI-CUPETTA ;F 6 MAPP 1754 ;6;1754;0;46;38
