TITOLO;DATA;ANTEPRIMA;URL
HEIDI - SPETTACOLO MUSICALE;2019-12-11T08:14:00Z;Sabato 14 dicembre ore 21.15, Teatro della Luna, Polverigi. INGRESSO LIBERO;http://www.comune.polverigi.an.it/events/heidi-spettacolo-musicale
Mercatini di Natale 2019;2019-11-22T17:37:00Z;Sabato 30 novembre dalle ore 16.00 apertura mercatino e accensione dell'albero. Domenica 1 dicembre dalle ore 9.00 apertura mercatino e dalle ore 12.00 stand gastronomici.;http://www.comune.polverigi.an.it/events/mercatini-di-natale-2019
Giornata internazionale per l'eliminazione della violenza contro le donne;2019-11-19T10:25:00Z;"Sabato 23 novembre: ore 17 riapertura del Centro Sociale di via Matteotti, proiezione del film ""Ti Amo da Morirne""";http://www.comune.polverigi.an.it/events/giornata-internazionale-per-leliminazione-della-violenza-sulle-donne
Servizio civile presso il Comune di Polverigi;2019-10-01T11:30:00Z;Servizio Civile Universale 2019 - Disponibile una posizione di volontario presso il Comune di Polverigi;http://www.comune.polverigi.an.it/notizie/servizio-civile-presso-il-comune-di-polverigi
Inaugurazione del Parco Giochi della Luna;2019-08-05T10:01:01Z;Giovedì 8 agosto alle ore 18.00 verrà inaugurata la nuova area giochi attrezzata presso il Parco della Luna di Polverigi.;http://www.comune.polverigi.an.it/events/inaugurazione-del-parco-giochi-della-luna
"Il ""Don Pasquale"" al Teatro della Luna";2019-08-02T13:31:30Z;Causa maltempo, la rappresentazione si terrà al Teatro della Luna;http://www.comune.polverigi.an.it/events/il-don-pasquale-a-villa-nappi
SERATE SOTTO LE STELLE;2019-07-01T06:41:00Z;Programma degli eventi estivi di Polverigi;http://www.comune.polverigi.an.it/events/serate-sotto-le-stelle
Assapora Polverigi;2019-06-27T10:11:00Z;;http://www.comune.polverigi.an.it/events/assapora-polverigi
35° Festa della Pace;2019-06-14T14:00:00Z;Rustico, 14-16 giugno 2019 Ingresso libero;http://www.comune.polverigi.an.it/events/35deg-festa-della-pace
Elezioni 2019;2019-05-27T10:28:00Z;Risultati delle elezioni europee e amministrative del 26 maggio 2019;http://www.comune.polverigi.an.it/notizie/elezioni-2019
Serenate di maggio;2019-05-07T15:39:00Z;Sabato 11 maggio dalle ore 18 fino a tarda sera a Polverigi. Ingresso gratuito.;http://www.comune.polverigi.an.it/events/serenate-di-maggio
Scrutatori Comunali disoccupati o inoccupati;2019-04-11T12:15:00Z;Avviso pubblico per l'individuazione degli iscritti all'Albo degli Scrutatori Comunali ricadenti nella categoria dei disoccupati o inoccupati ai sensi del D-Lgs n. 181/2000 e ss.mm.;http://www.comune.polverigi.an.it/notizie/scrutatori-comunali-disoccupati-o-inoccupati
