TIPOLOGIA;DENOMINAZIONE;INDIRIZZO;TEL.;E-MAIL
AFFITTACAMERE – LORETO;AFFITTACAMERE “CITTAFELICE” DI ALESSANDRINI SOCCI M. BEATRICE;VIA SOLARI N.57;;
B&B – LORETO;B&B GLI ANGELI DI MEDORI MASSIMILIANO;VIA SOLARI N.71;;
B&B – LORETO;B&B VILLA ADA DI PIGINI ADA;VIA VILLA BERGHIGNA  N.118;;
B&B – LORETO;B&B IL MARE IN MEZZO DI MATASSINI CRISTIANA;VIA MONTORSO N.87;;
B&B – LORETO;B&B ANTICA MAISON DI D’AMICO FAUSTA;VIA ASDRUBALI N.24;;
B&B – LORETO;B&B COLLE DEI LAURI DI DE BONI SARA;VIA MATTEOTTI N.17;;
B&B – LORETO;B&B LA LOCANDA DEL PICCHIO DI BABBINI RAFFAELLA;VIA ROSSINI N.9;;
B&B – LORETO;B&B CASA FANNY DI PONTANI EDOARDO;VIA BELLALUCE N.11;;
B&B – LORETO;B&B CHIARALUCE ELENA;VIA TRIESTE N.20;;
B&B – LORETO;B&B GLI ALBERETTI DI BRUGE’ MARCO;VIA PIANA 49/A;;
B&B – LORETO;B&B I TRE BASSOTTI DI MAZZANTINI EDMONDO;VIA BRAMANTE 1;;
B&B – LORETO;B&B LA COLLINA NEL CUORE DI MISIANI FRANCESCA;VIA GEN. UMBERTO NOBILE N.2;;
B&B – LORETO;B&B A PORTATA DI MARE DI LUMINI GENNY;PIAZZALE CROCEFISSO N.10;;
B&B – LORETO;B&B EL PAJARO DI BARTOLINI VALENTINA;VIA VILLA COSTANTINA N. 177;;
B&B – LORETO;B&B PARADISO DI PAPA GUIDO;VILLA BERGHIGNA N.26;;
B&B – LORETO;B&B DEL CORSO DI PITTA RAFFAELE;CORSO BOCCALINI N.28;;
B&B – LORETO;B&B ISA DI TOMASSETTI ANNA MARIA;VIA MONTORSETTO N.13;;
B&B – LORETO;B&B AL N.10  DI ORTOLANI FRANCO;VIA CARPINE N.10;;
AGRITURISMO;AGRITURISMO CASE AL SOLE;VIA SCIAMANNATA N.1;;
AGRITURISMO;COUNTRY HOUSE CERESA’ (COUNTRY HOUSE);VIA LEONESSA SNC;;
AGRITURISMO;CASALE PAPA COUNTRY HOUSE;VIA BANDERUOLA SNC;;
APPARTAMENTO AMMOBILIATO;CASALE GAETANO (APP. AMMOBILIATI);VIA S.G. MARIA CARMELITANA 51;;
APPARTAMENTO AMMOBILIATO;GIULIO FIORI (APP. AMMOBILIATI);VIA PERGOLESI N.6    SUB 8-11;;
APPARTAMENTO AMMOBILIATO;SERTORI ROBERTO  (CASE E APP. X VACANZE);VIA MONTORSETTO;;
APPARTAMENTO AMMOBILIATO;SERTORI ROBERTO  (CASE E APP. X VACANZE);VIA MONTORSETTO;;
APPARTAMENTO AMMOBILIATO;ELISEI DONATELLA (APP. AMMOBILIATI);VIA UNGHERIA N.6;;
APPARTAMENTO AMMOBILIATO;CASTAGNANI SILVANA (APP. AMMOBILIATI);VIA CARPINE  N.79;;
APPARTAMENTO AMMOBILIATO;BORROMEI CLAUDIO (APP. AMMOBILIATI);VIA STEGHER;;
APPARTAMENTO AMMOBILIATO;PICCININI FERNANDO (APP. AMMOBILIATI);VIA MARCO POLO N.12;;
