TITOLO;DATA;ANTEPRIMA;URL
SERVIZIO TRASPORTO SCOLASTICO: ITINERARIO DEL SABATO;2020-09-21T11:11:40Z;TRASPORTO DEL SABATO PER IL TEMPO MODULO;http://www.unionecastelli.it/news/servizio-trasporto-scolastico-itinerario-del-sabato
Disabilità sensoriale anno scolastico 2020-2021;2020-09-16T08:25:00Z;Le famiglie possono presentare domanda per l’erogazione degli interventi a favore degli alunni con disabilità sensoriale per l’anno scolastico 2020-2021 entro il 30 settembre 2020;http://www.unionecastelli.it/news/disabilita-sensoriale-anno-scolastico-2020-2021
Orari e Linee degli Scuolabus;2020-09-11T19:32:00Z;Elenco delle linee attive da lunedì 14 settembre per il Trasporto Scolastico con i relativi orari.;http://www.unionecastelli.it/news/orario-e-linee-degli-scuolabus
SERVIZIO TRASPORTO PUBBLICO LOCALE;2020-09-08T15:16:43Z;TUTTE LE NOVITA' PER LE AGEVOLAZIONI SUL TRASPORTO PUBBLICO LOCALE;http://www.unionecastelli.it/news/servizio-trasporto-pubblico-locale
Emergenza Covid-19: 200 mila euro di contributi per le famiglie numerose;2020-09-05T10:07:32Z;Aperto dal 7 al 21 settembre un avviso per concedere contributi una tantum in favore delle famiglie, residenti nella Regione Marche, con numero di figli pari o superiore a tre.;http://www.unionecastelli.it/news/emergenza-covid-19-200-mila-euro-di-contributi-per-le-famiglie-numerose
Pubblica Illuminazione;2020-09-02T13:14:00Z;Subentro di DEA Spa nella gestione e avvio del progetto di riqualificazione dei corpi illuminanti e dei quadri elettrici;http://www.unionecastelli.it/news/pubblica-illuminazione
AVVISO PUBBLICO;2020-08-17T10:30:00Z;"Elaborazione del Codice di Comportamento interno dell'Unione dei Comuni ""UNIONE TERRA DEI CASTELLI""";http://www.unionecastelli.it/news/avviso-pubblico-4
Emessa nuova ordinanza dal Ministero della Salute;2020-08-17T08:39:26Z;Il Ministro della Salute, Roberto Speranza, ha firmato una nuova ordinanza con nuove misure di contenimento;http://www.unionecastelli.it/news/emessa-nuova-ordinanza-dal-ministro-speranza
REFEZIONE SCOLASTICA;2020-08-03T08:45:00Z;TUTTE LE INFORMAZIONI UTILI;http://www.unionecastelli.it/news/refezione-scolastica-1
I DIALOGHI DI ETTORE E STINGA;2020-07-30T08:32:48Z;"""I Dialoghi di Ettore e Stinga"": Spettacolo teatrale. Ipotesi di colloqui comici e improbabili o verosimili.";http://www.unionecastelli.it/news/i-dialoghi-di-ettore-e-stinga
DGR n. 746 del 15.6.2020 come modificata con DGR n. 785 del 25.6.2020 – Misura 1 – Emergenza Epidemiologica COVID-19: Intervento Straordinario di Sostegno Pagamento dei Canoni di Locazione;2020-07-08T10:52:00Z;;http://www.unionecastelli.it/news/dgr-n-746-del-15-6-2020-come-modificata-con-dgr-n-785-del-25-6-2020-2013-misura-1-2013-emergenza-epidemiologica-covid-19-intervento-straordinario-di-sostegno-pagamento-dei-canoni-di-locazione
TRASPORTO SCOLASTICO: AGEVOLAZIONI TARIFFARIE CONNESSE ALLA MANCATA FRUIZIONE DEI SERVIZI SCOLASTICI ANNO 2019-2020;2020-07-07T08:05:00Z;Guarda nel link per conoscere le agevolazioni per il trasporto nel prossimo anno scolastico;http://www.unionecastelli.it/news/trasporto-scolastico-agevolazioni-tariffarie-connesse-alla-mancata-fruizione-dei-servizi-scolastici-anno-2019-2020
DPCM 11 giugno 2020;2020-06-30T07:50:00Z;Ulteriori disposizioni attuative del decreto-legge 25 marzo 2020, n. 19, recante misure urgenti per fronteggiare l'emergenza epidemiologica da COVID-19, e del decreto-legge 16 maggio 2020, n. 33, recante ulteriori misure urgenti per fronteggiare l'emergenza epidemiologica da COVID-19. (20A03194);http://www.unionecastelli.it/news/dpcm-11-giugno-2020
Orti Urbani: Proroga scadenza al 15 giugno 2020;2020-06-03T13:52:00Z;Proroga data scadenza per presentazione domande finalizzate all'assegnazione degli orti urbani per i cittadini di Agugliano, di cui al bando pubblicato all'albo pretorio in data 26/02/2020.;http://www.unionecastelli.it/news/orti-urbani-proroga-scadenza-al-15-giugno-2020
Raccolta Differenziata e Emergenza COVID-19;2020-05-13T09:15:03Z;L’emergenza sanitaria che stiamo vivendo richiede anche nuove regole per la raccolta differenziata qui sintetizzate.;http://www.unionecastelli.it/news/raccolta-differenziata-e-emergenza-covid-19
Riapertura Ecosportello;2020-05-12T09:41:17Z;Il servizio di eco-sportello a supporto delle utenze del servizio rifiuti sarà nuovamente aperto a Polverigi il 20 maggio e ad Agugliano il 25 maggio presso le usuali sedi municipali.;http://www.unionecastelli.it/news/riapertura-ecosportello
Riapertura dei centri di raccolta differenziata intercomunali;2020-05-03T16:49:22Z;Da lunedì 4 maggio riaprono centri di raccolta differenziata intercomunali e ripartono i servizi a domicilio;http://www.unionecastelli.it/news/riapertura-dei-centri-di-raccolta-differenziata-intercomunali
Attiva la Junker App per i Comuni di Agugliano e Polverigi;2020-05-03T16:45:00Z;Attivata dall'Unione Terra dei Castelli l’App Junker, un utile strumento gratuito che aiuterà i cittadini a differenziare i rifiuti.;http://www.unionecastelli.it/news/attivata-la-junker-app
Contributi alle famiglie con persone con disturbi dello spettro autistico;2020-04-10T07:57:39Z;Bando regionale per la richiesta di contributo da parte delle famiglie con persone con disturbi dello spettro autistico - anno 2020;http://www.unionecastelli.it/news/contributi-alle-famiglie-con-persone-con-disturbi-dello-spettro-autistico
Servizio di sostegno psicologico;2020-04-02T09:50:00Z;Attivo il servizio di sostegno psicologico per la cittadinanza. Orari e numeri di supporto psicologico.;http://www.unionecastelli.it/news/emergenza-sanitaria-avviso-alla-cittadinanza
FAQ - Covid-19, domande e risposte;2020-04-01T10:35:00Z;Informazioni utili sul COVID-19 pubblicate dal Minstero della Salute.;http://www.unionecastelli.it/news/faq-covid-19-domande-e-risposte
AVVISO;2020-03-18T12:50:00Z;Avviso per la manifestazione di interesse alla stipulazione di accordo individuale di lavoro agile;http://www.unionecastelli.it/news/avviso
Coronavirus - Misure valide dal 12 marzo in tutta Italia;2020-03-13T14:40:00Z;Indicazioni riassunte dalla Regione Marche sulle regole da seguire e le limitazioni per le attività produttive valide dal 12 marzo in tutta Italia.;http://www.unionecastelli.it/news/coronavirus-misure-valide-dal-12-marzo-in-tutta-italia
COVID19 - Decreto del 9 marzo 2020;2020-03-10T08:00:00Z;Pubblicato il 9 marzo nuovo decreto per il contrasto e il contenimento del virus che estende le misure attuate nella zona rossa all'intero territorio nazionale;http://www.unionecastelli.it/news/covid19-decreto-del-9-marzo-2020
INDICAZIONI PER L’ACCESSO AGLI UFFICI COMUNALI;2020-03-04T12:05:00Z;Comunicato del Presidente dell'Unione Terra dei Castelli alla luce delle indicazioni provenienti dal Ministero della Salute per contenere la diffusione del nuovo corona virus COVID-19;http://www.unionecastelli.it/news/indicazioni-per-l2019accesso-agli-uffici-comunali
Porta a Porta 2020 - Al via la distribuzione dei materiali;2020-03-01T08:35:00Z;Previsto per il weekend l'avvio della distribuzione dei sacchetti per la raccolta differenziata e del calendario del servizio di Raccolta Porta a Porta per l'anno 2020 (consultabile online in attesa della distribuzione).;http://www.unionecastelli.it/news/porta-a-porta-2020-distribuzione-materiali-1
CORONA VIRUS - Triage Telefonico;2020-02-24T12:00:00Z;Linee guida del Minitero della Salute per l'accesso agli ambulatori;http://www.unionecastelli.it/news/corona-virus-triage-telefonico
Nuovo Coronavirus;2020-02-23T12:05:42Z;Norme di comportamento emanate dal Ministero della Salute;http://www.unionecastelli.it/news/nuovo-coronavirus
Agevolazione per attività economiche D.L. 34/2019;2020-02-11T12:30:00Z;Aperta fino al 28 febbraio la possibilità di presentare le domande per l'agevolazione dei tributi locali per le attività economiche, ai sensi dell'art. 30 ter D.L. n. 34/2019 (decreto crescita);http://www.unionecastelli.it/news/presentazione-di-domande-di-agevolazione-per-attivita-economiche-d-l-34-2019
