Codvia;Specie;Descrizione;Cap;Comune
122;VIA;DELLA CASA COMUNALE;;VIA DELLA CASA COMUNALE
121;VIA;AIRE03;;VIA AIRE03
120;VIA;AIRE02;;VIA AIRE02
119;VIA;AIRE01;;VIA AIRE01
118;VIA;VASCONE;;VIA VASCONE
117;PIAZZA;PAOLO E FRANCESCA;;PIAZZA PAOLO E FRANCESCA
116;VIA;CIRCONVALLAZIONE;;VIA CIRCONVALLAZIONE
115;VIA;LEOPARDI;;VIA LEOPARDI
114;VIA;XVIII NOVEMBRE;;VIA XVIII NOVEMBRE
113;VIA;DELLE MURA;;VIA DELLE MURA
112;VIA;NEWTON;;VIA NEWTON
111;VIA;SANZIO;;VIA SANZIO
110;VIA;ERBA;;VIA ERBA
109;VIA;CARAVAGGIO;;VIA CARAVAGGIO
108;VIA;DELLE FONTI;;VIA DELLE FONTI
107;VIA;G.SANTI;;VIA G.SANTI
102;VIA;OSVALDO CRUZ;;VIA OSVALDO CRUZ
91;VIA;RUBINI;;VIA RUBINI
67;VIA;PESCARA;;VIA PESCARA
66;VIA;BARI;;VIA BARI
65;VIA;PONTIRONE;;VIA PONTIRONE
64;VIA;NAPOLI;;VIA NAPOLI
63;VIA;FIRENZE;;VIA FIRENZE
62;VIA;A.VOLTA;;VIA A.VOLTA
61;VIA;MARCONI;;VIA MARCONI
60;VIA;SOTTO FARNETO;;VIA SOTTO FARNETO
59;VIA;PASTEUR;;VIA PASTEUR
58;VIA;PIRANO;;VIA PIRANO
57;VIA;CAPPUCCINI;;VIA CAPPUCCINI
56;VIA;ZANVETTORI;;VIA ZANVETTORI
55;VIA;DANTE ALIGHIERI;;VIA DANTE ALIGHIERI
54;VIA;UMBERTO I.;;VIA UMBERTO I.
53;VIA;TREPONTI;;VIA TREPONTI
52;VIA;SOTTO SANTO STEFANO;;VIA SOTTO SANTO STEFANO
51;VIA;SOTTO GRANAROLA;;VIA SOTTO GRANAROLA
50;VIA;SOTTO IL BOSCO;;VIA SOTTO IL BOSCO
49;VIA;S.SAVINO;;VIA S.SAVINO
48;VIA;VICINATO;;VIA VICINATO
47;VIA;MALATESTIANA;;VIA MALATESTIANA
46;VIA;PIEVEVECCHIA;;VIA PIEVEVECCHIA
45;VIA;PARROCCHIALE;;VIA PARROCCHIALE
44;VIA;IX SETTEMBRE;;VIA IX SETTEMBRE
43;VIA;TRE ULIVI;;VIA TRE ULIVI
42;VIA;TORINO;;VIA TORINO
41;VIA;DELLA GROTTACCIA;;VIA DELLA GROTTACCIA
40;VIA;GHETTO;;VIA GHETTO
39;VIA;GAGGERA;;VIA GAGGERA
38;VIA;FONTI DI GRANAROLA;;VIA FONTI DI GRANAROLA
37;VIA;FONTI DI FANANO;;VIA FONTI DI FANANO
36;VIA;GALILEO GALILEI;;VIA GALILEO GALILEI
35;VIA;DELLA FIERA;;VIA DELLA FIERA
34;VIA;FARNETO;;VIA FARNETO
33;VIA;DELLA ROVERE;;VIA DELLA ROVERE
