FABBRICATO;DESTINAZIONE PREVALENTE;UBICAZIONE;ANNO COSTRUZIONE;UNIT� IMMOBILIARE;CONDIZIONE GIURIDICA;SUP MQ;CUBATURA MC;FOGLIO;MAPPALE;SUB
ASILO NIDO VIA COPPO-LOC.COPPO ;Edifici scolastici ;Periferico ;;ASILO NIDO VIA COPPO-LOC.COPPO ;Fabbricati Indisponibili ;226;826;16;85;
BAR E CIRCOLO VIA CRAXI-LOC.COPPO ;Commercio-Industria-Uffici Privati ;Centro Urbano ;;BAR E CIRCOLO VIA CRAXI-LOC.COPPO ;Fabbricati Indisponibili ;172;602;12;114;
CAMPI BOCCE LOC.SAN LORENZO ;Impianti Sportivi ;Centro Urbano ;;CAMPI BOCCE LOC.SAN LORENZO ;Fabbricati Indisponibili ;475;0;6;686;
CAMPI BOCCE VIA CRAXI-LOC.COPPO ;Impianti Sportivi ;Centro Urbano ;1984;CAMPI BOCCE LOC.COPPO ;Fabbricati Indisponibili ;490;0;12;245;
CAPANNI SPIAGGIA URBANI-SIROLO ;Magazzini-Depositi ;Spiaggia ;1935;CAPANNO SPIAGGIA URBANI-MAP.530 ;Fabbricati Disponibili ;17;51;7;530;
CAPANNI SPIAGGIA URBANI-SIROLO ;Magazzini-Depositi ;Spiaggia ;1935;CAPANNO SPIAGGIA URBANI-MAP.514 ;Fabbricati Disponibili ;4;12;7;514;
CAPANNI SPIAGGIA URBANI-SIROLO ;Magazzini-Depositi ;Spiaggia ;1935;CAPANNO SPIAGGIA URBANI-MAP.515-SUB.1 ;Fabbricati Disponibili ;11;33;7;515;1
CAPANNI SPIAGGIA URBANI-SIROLO ;Magazzini-Depositi ;Spiaggia ;1935;CAPANNO SPIAGGIA URBANI-MAP.515-SUB.2 ;Fabbricati Disponibili ;14;42;7;515;2
CAPANNI SPIAGGIA URBANI-SIROLO ;Magazzini-Depositi ;Spiaggia ;1935;CAPANNO SPIAGGIA URBANI-MAP.515-SUB.3 ;Fabbricati Disponibili ;14;42;7;515;3
CAPANNI SPIAGGIA URBANI-SIROLO ;Magazzini-Depositi ;Spiaggia ;1935;CAPANNO SPIAGGIA URBANI-MAP.515-SUB.4 ;Fabbricati Disponibili ;15;45;7;515;4
CAPANNI SPIAGGIA URBANI-SIROLO ;Magazzini-Depositi ;Spiaggia ;1935;CAPANNO SPIAGGIA URBANI-MAP.515-SUB.5 ;Fabbricati Disponibili ;15;45;7;515;5
CAPANNI SPIAGGIA URBANI-SIROLO ;Magazzini-Depositi ;Spiaggia ;1935;CAPANNO SPIAGGIA URBANI-MAP.515-SUB.6 ;Fabbricati Disponibili ;14;42;7;515;6
CAPANNI SPIAGGIA URBANI-SIROLO ;Magazzini-Depositi ;Spiaggia ;1935;CAPANNO SPIAGGIA URBANI-MAP.515-SUB.7 ;Fabbricati Disponibili ;14;42;7;515;7
CAPANNI SPIAGGIA URBANI-SIROLO ;Magazzini-Depositi ;Spiaggia ;1935;CAPANNO SPIAGGIA URBANI-MAP.515-SUB.8 ;Fabbricati Disponibili ;15;45;7;515;8
CAPANNI SPIAGGIA URBANI-SIROLO ;Magazzini-Depositi ;Spiaggia ;1935;CAPANNO SPIAGGIA URBANI-MAP.515-SUB.9 ;Fabbricati Disponibili ;15;45;7;515;9
CAPANNI SPIAGGIA URBANI-SIROLO ;Magazzini-Depositi ;Spiaggia ;1935;CAPANNO SPIAGGIA URBANI-MAP.515-SUB.10 ;Fabbricati Disponibili ;14;42;7;515;10
CAPANNI SPIAGGIA URBANI-SIROLO ;Magazzini-Depositi ;Spiaggia ;1935;CAPANNO SPIAGGIA URBANI-MAP.515-SUB.11 ;Fabbricati Disponibili ;14;42;7;515;11
CAPANNI SPIAGGIA URBANI-SIROLO ;Magazzini-Depositi ;Spiaggia ;1935;CAPANNO SPIAGGIA URBANI-MAP.515-SUB.12 ;Fabbricati Disponibili ;14;42;7;515;12
CAPANNI SPIAGGIA URBANI-SIROLO ;Magazzini-Depositi ;Spiaggia ;1935;CAPANNO SPIAGGIA URBANI-MAP.515-SUB.13 ;Fabbricati Disponibili ;14;42;7;515;13
CAPANNI SPIAGGIA URBANI-SIROLO ;Magazzini-Depositi ;Spiaggia ;1935;CAPANNO SPIAGGIA URBANI-MAP.515-SUB.14 ;Fabbricati Disponibili ;16;48;7;515;14
CASA VIA LAURETANA ;;;;CASA VIA LAURETANA SUB 2 ;Fabbricati Disponibili ;135;0;5;757;2
CASA VIA LAURETANA ;;;;CASA VIA LAURETANA SUB 3 ;Fabbricati Disponibili ;2;0;5;757;3
CASA VIA PIANCARDA ;;;;CASA VIA PIANCARDA ;Fabbricati Disponibili ;266;0;160;170;
CENTRO SPORTIVO-PALESTRA VIA LA FORMA-LOC.COPPO ;Impianti Sportivi ;Periferico ;1988;CENTRO SPORTIVO-PALESTRA-LOC.COPPO ;Fabbricati Indisponibili ;2242;8526;13;1071;
CENTRO SPORTIVO-PALESTRA VIA LA FORMA-LOC.COPPO ;Impianti Sportivi ;Periferico ;1988;CENTRO SPORTIVO-PALESTRA-LOC.COPPO ;Fabbricati Indisponibili ;2242;8526;13;1072;
CENTRO SPORTIVO-PALESTRA VIA LA FORMA-LOC.COPPO ;Impianti Sportivi ;Periferico ;1988;CENTRO SPORTIVO-PALESTRA-LOC.COPPO ;Fabbricati Indisponibili ;2242;8526;13;1073;
CENTRO SPORTIVO-PALESTRA VIA LA FORMA-LOC.COPPO ;Impianti Sportivi ;Periferico ;1988;CENTRO SPORTIVO IN COMPROPRIETA' CON IL COMUNE DI NUMANA ;Fabbricati Indisponibili ;12099;0;13;1070;
CENTRO SPORTIVO-PALESTRA VIA LA FORMA-LOC.COPPO ;Impianti Sportivi ;Periferico ;1988;F 13 MAPP 1070 CAMPO CALCIO LOC. COPPO ;Fabbricati Indisponibili ;7192;0;13;1070;0
CENTRO TENNIS VIA SCIROCCO-LOC.MONTE FREDDO ;Impianti Sportivi ;Centro Urbano ;;CENTRO TENNIS VIA SCIROCCO-LOC.M.FREDDO ;Fabbricati Indisponibili ;127,2;383,1;13;261;
CIMITERO COMUNALE VIA VALLONE-SIROLO ;Cimiteri-Luoghi di Culto ;Zona Agricola ;1850;CIMITERO COMUNALE VIA VALLONE-SIROLO ;Fabbricati Demaniali ;110,3;624,6;7;A ;
CIMITERO COMUNALE VIA VALLONE-SIROLO ;Cimiteri-Luoghi di Culto ;Zona Agricola ;1850;CIMITERO COMUNALE VIA VALLONE-SIROLO ;Fabbricati Demaniali ;110,3;624,6;7;599;
CIMITERO COMUNALE VIA VALLONE-SIROLO ;Cimiteri-Luoghi di Culto ;Zona Agricola ;1850;CIMITERO COMUNALE VIA VALLONE-SIROLO ;Fabbricati Demaniali ;110,3;624,6;7;600;
CIMITERO COMUNALE VIA VALLONE-SIROLO ;Cimiteri-Luoghi di Culto ;Zona Agricola ;1850;CIMITERO COMUNALE VIA VALLONE-SIROLO ;Fabbricati Demaniali ;110,3;624,6;7;601;
CIMITERO COMUNALE VIA VALLONE-SIROLO ;Cimiteri-Luoghi di Culto ;Zona Agricola ;1850;CIMITERO COMUNALE VIA VALLONE-SIROLO ;Fabbricati Demaniali ;110,3;624,6;7;602;
DISTRETTO SOCIO SANITARIO-VIA MORICONE-SIROLO ;Servizi pubblici ;Centro Urbano ;;DISTR. SOCIO SANITARIO EX OSPEDALE S MICH -VIA MORICONE-SIRO ;Fabbricati Indisponibili ;577;2554;10;395;4
EX CASA COLONICA VIA S.ANTONIO-LOC.SAN REMO ;Residenziale ;Zona Agricola ;;EX CASA COLONICA VIA S.ANTONIO-LOC.SAN REMO ;Fabbricati Disponibili ;158;0;;;
EX SERBATOIO IDRICO MORONI-VIA CAVE-MONTEGRAPPA ;Inutilizzato ;Centro Urbano ;1938;EX SERBATOIO IDRICO MORONI-VIA CAVE-M.GRAPPA ;Fabbricati Demaniali ;8,8;35,2;6;1573;
GABINETTI PUBBLICI SOTTO TORRE-P.ZZA SOLIDARIETA' ;Wc pubblici ;Centro Storico ;1972;GABINETTI PUBBLICI SOTTO TORRE-P.ZZA SOLIDARIETA' ;Fabbricati Indisponibili ;40;112;99;999;
GABINETTI PUBBLICI SPIAGGIA URBANI-SIROLO ;Wc pubblici ;Spiaggia ;1980;GABINETTI PUBBLICI SPIAGGIA URBANI-SIROLO ;Fabbricati Indisponibili ;3,3;8,8;99;991;
GABINETTI PUBBLICI VIA ACCESSO SPIAGGIA-SIROLO ;Wc pubblici ;Spiaggia ;;GABINETTI PUBBLICI VIA ACCESSO SPIAGGIA ;Fabbricati Indisponibili ;2;0;10;1053;3
GABINETTI PUBBLICI VIA SAN LORENZO ;Wc pubblici ;Centro Urbano ;1974;GABINETTI PUBBLICI VIA SAN LORENZO ;Fabbricati Indisponibili ;25,4;76,3;6;488;
ISOLA ECOLOGICA INTERRATA VIA GRILLI-SIROLO ;Impianti Tecnologici ;Centro Storico ;;ISOLA ECOLOGICHA INTERRATA VIA GRILLI-SIROLO ;Fabbricati Indisponibili ;54;0;10;57;
LOCALI SCUOLA DI DANZA-VIA ROSSINI-SIROLO ;Commercio-Industria-Uffici Privati ;Centro Urbano ;;LOCALI SCUOLA DI DANZA-VIA ROSSINI-SIROLO ;Fabbricati Disponibili ;294,6;883,8;10;200;
MAGAZZINO EX MATTATOIO-VIA PIAVE-SIROLO ;Magazzini-Depositi ;Centro Urbano ;1914;MAGAZZINO EX MATTATOIO-VIA PIAVE-SIROLO ;Fabbricati Disponibili ;19,8;72,3;6;211;1
MAGAZZINO-GARAGE COMUNALE VIA I MAGGIO-LOC.COPPO ;Magazzini-Depositi ;Centro Urbano ;1987;CENTRO RACC RIFIUTI-MAGAZZINO-GARAGE COMUNALE VIA I MAGGIO ;Fabbricati Disponibili ;552,6;2542;12;202;
MAGAZZINO-GARAGE COMUNALE VIA I MAGGIO-LOC.COPPO ;Magazzini-Depositi ;Centro Urbano ;1987;CENTRO RACC RIFIUTI-MAGAZZINO-GARAGE COMUNALE VIA I MAGGIO ;Fabbricati Disponibili ;552,6;2542;12;462;
MURA CASTELLANE VIA GRILLI-SIROLO ;Fortificazioni ;Centro Storico ;;MURA CASTELLANE VIA GRILLI-SIROLO ;Fabbricati Demaniali ;2;0;99;992;
MURA CASTELLANE VIA GRILLI-SIROLO ;Fortificazioni ;Centro Storico ;;PORTA SUD-CORSO ITALIA ;Fabbricati Demaniali ;2;0;99;993;
PALAZZO MUNICIPALE-P.ZZA GIOVANNI DA SIROLO ;Uffici Pubblici ;Centro Urbano ;1964;PALAZZO MUNICIPALE-P.ZZA GIOVANNI DA SIROLO ;Fabbricati Indisponibili ;1386;4851;7;94;
POZZO E FONTANA PUBBLICA-VIA LA FONTE-SIROLO ;Fontane-pozzi ;Periferico ;;POZZO E FONTANA PUBBLICA-VIA LA FONTE-SIROLO ;Fabbricati Demaniali ;3,5;6;7;B ;
POZZO IDRICO-LOC.COPPO ;Fontane-pozzi ;Zona Agricola ;;POZZO IDRICO-LOC.COPPO ;Fabbricati Demaniali ;2;4;13;21;
SCUOLA ELEMENTARE GIULIETTI-P.LE MUNICIPIO-SIROLO ;Edifici scolastici ;Centro Urbano ;2005;SCUOLA ELEMENTARE GIULIETTI-P.LE MUNICIPIO ;Fabbricati Indisponibili ;800;2800;10;243;
SCUOLA MATERNA-CENTRO CIVICO-VIA GIULIETTI-SIROLO ;Edifici scolastici ;Centro Urbano ;1909;SCUOLA MATERNA-CENTRO CIVICO-VIA GIULIETTI ;Fabbricati Indisponibili ;732;2301;7;210;
SCUOLA MEDIA RENALDINI-P.ZZA MUNICIPIO-SIROLO ;Edifici scolastici ;Centro Urbano ;1935;SCUOLA MEDIA RENALDINI-P.ZZA MUNICIPIO ;Fabbricati Indisponibili ;2445;7623;10;412;1
SCUOLA MEDIA RENALDINI-P.ZZA MUNICIPIO-SIROLO ;Edifici scolastici ;Centro Urbano ;1935;SCUOLA MEDIA RENALDINI-P.ZZA MUNICIPIO ;Fabbricati Indisponibili ;2445;7623;10;412;2
SCUOLA MEDIA RENALDINI-P.ZZA MUNICIPIO-SIROLO ;Edifici scolastici ;Centro Urbano ;1935;SCUOLA MEDIA RENALDINI-P.ZZA MUNICIPIO ;Fabbricati Indisponibili ;2445;7623;10;412;3
SCUOLA MEDIA RENALDINI-P.ZZA MUNICIPIO-SIROLO ;Edifici scolastici ;Centro Urbano ;1935;SCUOLA MEDIA RENALDINI-P.ZZA MUNICIPIO ;Fabbricati Indisponibili ;2445;7623;10;396;
SCUOLA MEDIA RENALDINI-P.ZZA MUNICIPIO-SIROLO ;Edifici scolastici ;Centro Urbano ;1935;SCUOLA MEDIA RENALDINI-P.ZZA MUNICIPIO ;Fabbricati Indisponibili ;2445;7623;10;425;
SCUOLA MEDIA RENALDINI-P.ZZA MUNICIPIO-SIROLO ;Edifici scolastici ;Centro Urbano ;1935;SCUOLA MEDIA RENALDINI-P.ZZA MUNICIPIO ;Fabbricati Indisponibili ;2445;7623;10;243;
SCUOLA MUSICA-CENTRO CIVICO-VIA S.LORENZO-LOC.SAN LORENZO ;Edifici scolastici ;Centro Urbano ;1913;SCUOLA MUSICA-CENTRO CIVICO-VIA S.LORENZO ;Fabbricati Indisponibili ;163;625;6;213;
SEDE ASSOCIAZIONI VIA SAN LORENZO-SIROLO ;Servizi pubblici ;Periferico ;1938;SEDE ASSOCIAZIONI VIA SAN LORENZO-SIROLO ;Fabbricati Indisponibili ;150;450;6;254;
SEDE CIRCOLO CULTURALE-EX LOGGIATO-P.ZZA V.VENETO-SIROLO ;Servizi pubblici ;Centro Urbano ;;SEDE CIRCOLO CULTURALE-P.ZZA V.VENETO ;Fabbricati Disponibili ;112;560;10;20;
SEDE CIRCOLO CULTURALE-EX LOGGIATO-P.ZZA V.VENETO-SIROLO ;Servizi pubblici ;Centro Urbano ;;SEDE CIRCOLO CULTURALE-P.ZZA V.VENETO ;Fabbricati Disponibili ;112;560;10;51;
SERBATOIO IDRICO BARBADORO-VIA MONTE CONERO ;Impianti Tecnologici ;Zona Agricola ;;SERBATOIO IDRICO BARBADORO-VIA MONTE CONERO ;Fabbricati Demaniali ;7,5;33,75;3;121;
SERBATOIO IDRICO BIANCHELLI-VIA SAN FRANCESCO ;Impianti Tecnologici ;Centro Urbano ;1938;SERBATOIO IDRICO BIANCHELLI-VIA SAN FRANCESCO ;Fabbricati Demaniali ;140;684;10;418;
SERBATOIO IDRICO BOCCOLINI-VIA MONTE CONERO ;Impianti Tecnologici ;Periferico ;1938;SERBATOIO IDRICO BOCCOLINI-VIA MONTE CONERO ;Fabbricati Demaniali ;318;1908;3;123;
TEATRO COMUNALE CORTESI-P.ZZA DEL TEATRO-SIROLO ;Teatri-cinema ;Centro Storico ;1874;TEATRO COMUNALE CORTESI-P.ZZA DEL TEATRO ;Fabbricati Indisponibili ;572;2288;10;159;
TORRIONE VIA MURA INTERNE-SIROLO ;Fortificazioni ;Centro Storico ;;TORRIONE VIA MURA INTERNE-SUB.1 ;Fabbricati Demaniali ;25;75;10;157;1
TORRIONE VIA MURA INTERNE-SIROLO ;Fortificazioni ;Centro Storico ;;TORRIONE VIA MURA INTERNE-SUB.2 ;Fabbricati Demaniali ;94;282;10;157;2
