'97','Addetto alla tintura e stampa di prodotti tessili','05.01.19','Tintura e stampa di filato, pezze, tops'
'102','Tecnico degli acquisti','24.05.12','Gestione degli approvvigionamenti'
'104','Addetto alle attivit? amministrativo-segretariali','24.01.05','Cura delle funzioni di segreteria'
'104','Addetto alle attivit? amministrativo-segretariali','24.01.06','Realizzazione di attivit? di ufficio'
'104','Addetto alle attivit? amministrativo-segretariali','24.01.07','Realizzazione delle attivit? di protocollo e corrispondenza'
'103','Tecnico dell analisi e trascrizione di segnali fonici e di gestione della perizia di trascrizione in ambito forense','24.01.06','Realizzazione di attivit? di ufficio'
'112','Addetto all accoglienza/accompagnamento in eventi, convegni e fiere','24.04.20','Assistenza e supporto in eventi fieristici e congressuali'
'119','Tecnico della realizzazione artigianale di mobili e manufatti in legno','03.02.05','Fabbricazione artigianale di mobili e manufatti in legno'
'119','Tecnico della realizzazione artigianale di mobili e manufatti in legno','03.02.06','Restauro e riparazione di mobili e articoli in legno'
'5000','Animatore turistico','23.03.12','Progettazione e svolgimento di attivit? di animazione'
'132','Tecnico grafico illustratore','17.01.04','Progettazione e realizzazione del prodotto grafico editoriale'
'143','Addetto ai servizi per la nautica da diporto','11.02.09','Ormeggio e servizi logistici per le imbarcazioni da diporto'
'143','Addetto ai servizi per la nautica da diporto','11.02.10','Sorveglianza e manutenzione delle strutture di approdo'
'148','Addetto agli impianti per la produzione di cemento/calcestruzzo','08.03.02','Predisposizione delle miscele per la produzione di leganti edili (cemento, calce, gesso, calcestruzzo)'
'151','Tecnico della gestione del punto vendita','12.01.08','Gestione del punto vendita nella piccola distribuzione'
'152','Tecnico dell allestimento di vetrine e display','12.01.09','Cura dell esposizione delle merci e organizzazione degli spazi vendita'
'162','Installatore/manutentore di impianti termoidraulici e di condizionamento di bordo','10.08.03','Installazione di impianti idraulici, termici e di condizionamento a bordo di imbarcazioni'
'162','Installatore/manutentore di impianti termoidraulici e di condizionamento di bordo','10.08.07','Manutenzione e riparazione di impianti idraulici, termici e di condizionamento di bordo'
'201','Saldatore','10.02.06','Giunzione rigida (saldatura, rivettatura e incollaggio) delle componenti meccaniche'
'202','Operatore macchine utensili ','10.02.04','Lavorazioni per deformazione/asportazione con macchine tradizionali'
'202','Operatore macchine utensili ','10.02.05','Lavorazioni per deformazione/asportazione con macchine utensili automatizzate'
'163','Meccanico motorista per nautica da diporto','10.08.01','Montaggio di apparati meccanici a bordo'
'163','Meccanico motorista per nautica da diporto','10.08.05','Manutenzione e riparazione di apparati meccanici ed oleodinamici di bordo'
'164','Addetto alla costruzione di scafi in vetroresina','10.07.03','Formazione del modello o "manichino"'
'164','Addetto alla costruzione di scafi in vetroresina','10.07.04','Costruzione dello stampo in vetroresina'
'164','Addetto alla costruzione di scafi in vetroresina','10.07.05','Produzione del manufatto in vetroresina e assemblaggio di scafo, coperta e sovrastrutture'
'164','Addetto alla costruzione di scafi in vetroresina','10.07.06','Manutenzione e riparazione ordinaria dello scafo in vetroresina'
'165','Tecnico del marketing turistico','23.03.01','Progettazione, programmazione e organizzazione di offerte turistiche territoriali'
'300','Operatore di legatoria artigianale','17.03.05','Legatoria artigianale'
'6000','Operatore del servizio bar','23.01.05','Preparazione di snack e bevande'
'8000','Operatore del servizio sala','23.01.08','Allestimento sala e servizi ai tavoli'
'9000','Cuoco','23.01.02','Gestione e coordinamento delle attivit? di cucina'
'9000','Cuoco','23.01.03','Preparazione degli alimenti e allestimento piatti'
'120000','Progettista esecutivo settore legno','03.02.01','Progettazione di mobili e componenti di arredo e definizione delle specifiche di produzione'
'121000','Addetto alla lavorazione di materiali lapidei','07.03.03','Lavorazioni di finitura superficiale di materiale lapideo'
'123000','Installatore/manutentore di impianti elettrici','10.04.05','Installazione/manutenzione di impianti elettrici civili e del terziario'
'124000','Installatore/manutentore di impianti termoidraulici','10.04.09','Installazione/manutenzione di impianti civili idrotermosanitari e sistemi di scarico'
'128000','Addetto alla fabbricazione di scafi in metallo','10.07.09','Fabbricazione e montaggio di imbarcazioni con scafo in metallo'
'128000','Addetto alla fabbricazione di scafi in metallo','10.07.10','Manutenzione e riparazione dello scafo in metallo'
'129000','Operatore delle lavorazioni orafe','10.10.04','Progettazione e realizzazione del manufatto orafo'
'129000','Operatore delle lavorazioni orafe','10.10.05','Incassatura/incastonatura di materiali gemmologici'
'136001','Assistente all autonomia e alla comunicazione per la disabilit?','19.02.10','Servizio di assistenza all autonomia, all intergrazione e alla comunicazione delle persone in et? scolastica con disabilit?'
'205','Operatore della costruzione e riparazione di fisarmoniche','10.12.01','Costruzione/riparazione di strumenti musicali'
'205','Operatore della costruzione e riparazione di fisarmoniche','10.12.02','Accordatura di strumenti musicali'
'16','Pizzaiolo','23.01.04','Preparazione della pizza'
'45','Tecnico del controllo qualit? nel  settore alimentare','02.01.05','Gestione della qualit? dei processi e prodotti alimentari'
'65','Regista teatrale','22.02.04','Regia del prodotto audiovisivo o di spettacolo dal vivo'
'73','Tecnico di effetti speciali cinematorgrafici e televisivi','22.02.31','Elaborazione digitale delle immagini ed effetti digitali'
'73','Tecnico di effetti speciali cinematorgrafici e televisivi','22.02.18','Realizzazione di effetti speciali scenici'
'78','Montatore del suono cine-audiovisivo','22.02.17','Cura allestimento sonoro (sala, palco, studio di registrazione e presa diretta cine tv)'
'78','Montatore del suono cine-audiovisivo','22.02.30','Montaggio di suoni e/o immagini'
'91','Stilista di prodotti di pelletteria e calzature','05.04.01','Ideazione stilistica dei prodotti di pelletteria/calzaturieri'
'105','Addetto ai servizi di pulizia di spazi ed ambienti','24.01.15','Realizzazione delle attivit? di pulizia, disinfestazione e sanificazione'
'110','Tecnico dei sistemi di gestione per la qualit?','24.05.06','Progettazione e sviluppo del sistema qualit?'
'110','Tecnico dei sistemi di gestione per la qualit?','24.05.07','Applicazione delle procedure di controllo del sistema qualit?'
'118','Addetto alla fabbricazione industriale di mobili e articoli in legno','03.02.02','Lavorazioni industriali per la preparazione di parti di mobili e articoli in legno'
'118','Addetto alla fabbricazione industriale di mobili e articoli in legno','03.02.03','Montaggio industriale di mobili e articoli in legno'
'146','Addetto alla produzione del vetro','08.01.04','Preparazione della miscela vetrosa e fusione'
'146','Addetto alla produzione del vetro','08.01.06','Lavorazione e trasformazione del vetro piano'
'146','Addetto alla produzione del vetro','08.01.07','Lavorazioni industriali su vetro piano (produzione di grandi lastre)'
'156','Tecnico della gestione di magazzino','11.01.17','Pianificazione, programmazione e coordinamento attivit? di magazzino'
'131000','Operatore fotografico','17.04.01','Realizzazione della fotografia'
'131000','Operatore fotografico','17.04.02','Sviluppo e stampa di materiale fotografico'
'203','Tecnico di manutenzione e riparazione di elettrodomestici','10.02.16','Manutenzione e riparazione di elettrodomestici e di apparecchi elettrici'
'203','Tecnico di manutenzione e riparazione di elettrodomestici','10.04.10','Installazione/manutenzione di impianti tecnologici di condizionamento, raffrescamento, climatizzazione con trattamento aria'
'206','Operatore della realizzazione di cappelli','05.02.04','Sviluppo delle taglie di prodotti di abbigliamento e per la casa'
'206','Operatore della realizzazione di cappelli','05.02.06','Cucitura e rifinitura dei prodotti di abbigliamento e per la casa'
'206','Operatore della realizzazione di cappelli','05.02.08','Stiratura e controllo capi di abbigliamento e per la casa'
'206','Operatore della realizzazione di cappelli','05.02.07','Lavorazioni particolari - Confezionamento di cappelli in feltro'
'206','Operatore della realizzazione di cappelli','05.02.05','Taglio di prodotti di abbigliamento e per la casa'
'206','Operatore della realizzazione di cappelli','05.02.09','Imbustamento di prodotti di abbigliamento e per la casa'
'147','Operatore ceramista','08.02.08','Formatura con tecniche artigianali'
'147','Operatore ceramista','08.02.09','Decorazione del manufatto ceramico'
'160','Installatore/manutentore di impianti elettrici/elettronici di bordo','10.08.02','Installazione di impianti elettrici/elettronici a bordo di imbarcazioni'
'160','Installatore/manutentore di impianti elettrici/elettronici di bordo','10.08.06','Manutenzione e riparazione di impianti elettrici/elettronici di bordo'
'134000','Tecnico della pianificazione delle operazioni di carico e scarico merci sulla nave','11.01.10','Pianificazione delle operazioni di carico e scarico merci sulla nave'
'134000','Tecnico della pianificazione delle operazioni di carico e scarico merci sulla nave','11.01.11','Pianificazione delle operazioni di piazzale'
'106','Tecnico della contabilit? e amministrazione','24.02.06','Realizzazione delle scritture e degli adempimenti fiscali e previdenziali ed emissione/registrazione di documenti contabili'
'106','Tecnico della contabilit? e amministrazione','24.02.05','Redazione di bilancio d esercizio e cura delle procedure amministrativo-contabili'
'107','Tecnico del controllo di gestione e contabilit? analitica','24.02.04','Controllo di gestione e contabilit? analitica'
'92','Addetto alla produzione di capi di abbigliamento','05.02.06','Cucitura e rifinitura dei prodotti di abbigliamento e per la casa'
'92','Addetto alla produzione di capi di abbigliamento','05.02.08','Stiratura e controllo capi di abbigliamento e per la casa'
'74','Direttore della fotografia cine-audiovisiva','22.02.14','Realizzazione della fotografia cine-audiovisiva'
'75','Tecnico della ripresa video-cinematografica','22.02.15','Realizzazione di riprese'
'75','Tecnico della ripresa video-cinematografica','22.02.16','Gestione digitale dell immagine in fase di ripresa'
'79','Tecnico del coordinamento di strutture sportive','21.01.01','Definizione e gestione dell offerta di servizi sportivi'
'85','Addetto alla produzione in serie di calzature','05.04.09','Preparazione per la giunteria delle calzature'
'85','Addetto alla produzione in serie di calzature','05.04.11','Orlatura delle calzature'
'85','Addetto alla produzione in serie di calzature','05.04.12','Montaggio delle calzature'
'85','Addetto alla produzione in serie di calzature','05.04.13','Finissaggio delle calzature'
'85','Addetto alla produzione in serie di calzature','05.04.10','Preparazione del fondo (suola, soletta e tacco)'
'111','Addetto al call center servizio clienti','24.04.11','Erogazione del servizio di accoglienza clienti ed assistenza pre e post vendita'
'114','Tecnico delle attivit? di marketing','24.04.02','Sviluppo del piano operativo di marketing (marketing mix)'
'122','Disegnatore meccanico','10.02.02','Sviluppo del disegno tecnico e del prototipo del prodotto'
'130','Tecnico redattore editoriale','17.01.01','Definizione del progetto editoriale (tradizionale e/o elettronico)'
'133','Tecnico dell organizzazione dei processi di spedizione della merce','11.01.03','Organizzazione della spedizione merci e dei trasporti intermodali'
'52','Addetto alla raccolta dei rifiuti','16.02.02','Raccolta di rifiuti urbani e pulizia di aree pubbliche (manuale e con mezzi meccanici)'
'52','Addetto alla raccolta dei rifiuti','16.02.03','Sanificazione dei contenitori dei rifiuti solidi e organici'
'54','Addetto alla conduzione e manutenzione degli impianti di trattamento e smaltimento rifiuti','16.02.06','Conduzione di impianti di trattamento e smaltimento dei rifiuti (urbani e speciali)'
'19','Tecnico della gestione di struttura di ristorazione','23.01.01','Definizione e gestione dell offerta dei servizi di ristorazione'
'66','Aiuto regista e supervisore della continuit?','22.02.02','Creazione del casting principale e generici'
'66','Aiuto regista e supervisore della continuit?','22.02.05','Supporto tecnico alla regia'
'66','Aiuto regista e supervisore della continuit?','22.02.06','Segreteria di edizione'
'67','Sceneggiatore','22.02.32','Realizzazione di testi per il doppiaggio, l oversound e il sottotitolaggio'
'67','Sceneggiatore','22.02.07','Produzione di testi per l audiovisivo e lo spettacolo dal vivo'
'150','Tecnico della gestione e organizzazione della Grande Distribuzione Organizzata','12.01.05','Gestione e organizzazione della grande distribuzione organizzata'
'153','Addetto alle vendite','12.01.06','Attivit? operative e di vendita nella grande distribuzione organizzata'
'153','Addetto alle vendite','12.01.11','Vendita diretta di prodotti non alimentari nella grande distribuzione organizzata e nella piccola distribuzione'
'23','Tecnico della gestione di strutture formative','18.01.12','Coordinamento operativo delle attivit? formative'
'23','Tecnico della gestione di strutture formative','18.01.01','Organizzazione e gestione di servizi per l?occupabilit? e l?apprendimento permanente'
'23','Tecnico della gestione di strutture formative','18.01.02','Programmazione e coordinamento di servizi per l occupabilit? e l apprendimento permanente'
'24','Tecnico della progettazione formativa','18.01.03','Progettazione di interventi occupabilit? e l apprendimento permanente'
'25','Tecnico della gestione amministrativa e rendicontazione delle attivit? formative','18.01.04','Gestione amministrativa e rendicontazione di progetti'
'28','Formatore','18.01.13','Erogazione delle attivit? didattiche'
'28','Formatore','18.01.16','Valutazione degli apprendimenti'
'26','Operatore di accoglienza e orientamento informativo','18.01.06','Accoglienza e guida ai servizi per l?occupabilit? e l apprendimento permanente'
'26','Operatore di accoglienza e orientamento informativo','18.01.07','Orientamento informativo'
'27','Tecnico dell orientamento','18.01.08','Analisi della domanda e definizione del patto di servizio'
'27','Tecnico dell orientamento','18.01.09','Consulenza orientativa e bilancio di competenze'
'27','Tecnico dell orientamento','18.01.10','Supporto e accompagnamento alle transizioni e all?inserimento lavorativo'
'29','Tutor formativo','18.01.14','Tutoraggio in apprendimento'
'77','Tecnico delle luci','22.02.19','Predisposizione dell impianto illuminotecnico'
'34','Operatore della produzione artigianale di pasta','02.02.07','Produzione artigianale di pasta fresca (farcita e non)'
'36','Addetto alla produzione dell olio di oliva','02.04.06','Produzione di olio vergine'
'37','Operatore della produzione di insaccati e salumi','02.05.02','Produzione di insaccati?crudi fermentati e non fermentati e cotti'
'37','Operatore della produzione di insaccati e salumi','02.05.03','Produzione di pezzi interi di salumeria crudi stagionati e cotti'
'40','Addetto alla trasformazione di frutta e ortaggi','02.04.01','Produzione di nettari, succhi e confetture'
'40','Addetto alla trasformazione di frutta e ortaggi','02.04.02','Produzione di conserve vegetali'
'41','Addetto alla vinificazione','02.06.01','Produzione di vino'
'38','Operatore della produzione artigianale di panetteria','02.02.06','Produzione artigianale di prodotti di panetteria'
'44','Pasticciere','02.02.05','Produzione artigianale di prodotti di pasticceria'
'53','Tecnico per la gestione di isole ecologiche, piccoli impianti di compostaggio e discariche locali','16.02.04','Realizzazione e conduzione di isole ecologiche per la raccolta differenziata, piccoli impianti di compostaggio e discariche per inerti ad uso locale'
'88','Addetto alle operazioni di taglio multifunzione','05.04.08','Taglio dei pellami e altro materiale per la produzione delle calzature'
'90','Modellista calzaturiero','05.04.02','Realizzazione dei modelli base delle calzature con sistema tradizionale o informatizzato'
'90','Modellista calzaturiero','05.04.07','Sviluppo delle taglie e delle forme delle calzature'
'14','Operatore di assistenza e consulenza turistica','23.03.04','Accoglienza e supporto operativo al cliente nell acquisto di viaggi'
'56','Addetto alla realizzazione di opere murarie','09.01.18','Costruzione di murature'
'56','Addetto alla realizzazione di opere murarie','09.01.20','Lavori di impermeabilizzazione e posa in opera di lattonerie'
'56','Addetto alla realizzazione di opere murarie','09.01.24','Realizzazione lavori di isolamento termico e acustico'
'57','Posatore/Piastrellista','09.01.21','Posa in opera pavimenti e rivestimenti'
'109','Tecnico del controllo della produzione','24.05.05','Controllo della produzione'
'72','Attrezzista di scena','22.02.12','Costruzione e movimentazione della scena'
'72','Attrezzista di scena','22.02.13','Realizzazione delle pitture di scena'
'72','Attrezzista di scena','22.02.18','Realizzazione di effetti speciali scenici'
'2','Operatore di reception e front office','23.02.02','Ricevimento e assistenza del cliente'
'169','Responsabile del marketing e delle strategie commerciali per la vendita online di prodotti o servizi','24.04.06','Pianificazione strategica della rete di vendita diretta e online'
'167','Responsabile della gestione di call center','14.01.10','Progettazione e realizzazione di soluzioni di data management'
'184','Tecnico delle attivit? di installazione, configurazione, collaudo, manutenzione e riparazione di sistemi di telecomunicazioni','15.01.04','Installazione, configurazione e collaudo dei sistemi di TLC'
'175','Tecnico delle attivit? di installazione, configurazione, manutenzione e riparazione di reti informatiche','14.01.09','Supporto operativo ai sistemi e alle reti informatiche'
'173','Tecnico della programmazione e dello sviluppo di programmi informatici','14.01.13','Progettazione e realizzazione di soluzioni software con linguaggi di scripting legati a specifici applicativi (es. VBA, ActionScript, linguaggi CAD, ecc.)'
'172','Responsabile della progettazione e dello sviluppo di programmi informatici','14.01.05','Ideazione e definizione della specifica soluzione ICT'
'172','Responsabile della progettazione e dello sviluppo di programmi informatici','14.01.12','Progettazione e realizzazione di applicativi software multi-tier'
'180','Tecnico delle attivit? di installazione, configurazione, collaudo, manutenzione e riparazione di sistemi di comunicazioni multimediali','14.01.14','Progettazione e realizzazione dell interfaccia utente'
'171','Responsabile della progettazione di procedure software e applicazioni informatiche','14.01.06','Supporto al cliente per l innovazione nell ICT'
'170','Responsabile delle attivit? di analisi, progettazione e aggiornamento di sistemi informativi','14.01.04','Allineamento tra strategie di business e sviluppo tecnologico'
'170','Responsabile delle attivit? di analisi, progettazione e aggiornamento di sistemi informativi','14.01.03','Gestione del processo di sviluppo del business in ambito Information Technology'
'337','Tecnico per il supporto e la verifica dell attivit? assuntiva della rete distributiva','13.02.14','Assunzione dei rischi vita'
'325','Responsabile dello sviluppo organizzativo e commerciale di punti vendita e venditori diretti','24.04.06','Pianificazione strategica della rete di vendita diretta e online'
'325','Responsabile dello sviluppo organizzativo e commerciale di punti vendita e venditori diretti','24.04.07','Programmazione e monitoraggio della rete di vendita diretta'
'125','Tecnico della gestione delle macchine agricole, del magazzino e dell officina','01.01.02','Gestione dei cicli di coltivazione e della produzione in pieno campo e in serra'
'335','Tecnico delle attivit? di accertamento, valutazione e liquidazione di danni a cose e/o a persone di grave entit?','13.02.20','Liquidazione sinistri danni'
'333','Responsabile del coordinamento di attivit? di accertamento, valutazione e liquidazione dei danni a cose e/o a persone','13.02.20','Liquidazione sinistri danni'
'334','Tecnico delle attivit? di accertamento, valutazione e liquidazione di danni a cose e/o a persone di lieve entit?','13.02.20','Liquidazione sinistri danni'
'332','Addetto alle attivit? di prima accoglienza, informazione e assistenza ai clienti di agenzia assicurativa','13.02.23','Accoglienza e servizi di supporto al cliente'
'336','Tecnico della valutazione di rischi finanziari, assicurativi e previdenziali di un impresa di assicurazioni','13.02.03','Progettazione tecnica del nuovo prodotto'
'120','Tecnico della gestione dell alimentazione animale, della commercializzazione e del controllo di alimenti per uso zootecnico','01.03.02','Programmazione e gestione dell allevamento'
'9','Tecnico dell intermediazione assicurativa','13.02.25','Servizi di intermediazione assicurativa e di vendita e post-vendita'
'127','Tecnico della gestione dei rapporti con la produzione agricola e con le fonti di innovazione, della elaborazione dei piani di divulgazione','01.01.02','Gestione dei cicli di coltivazione e della produzione in pieno campo e in serra'
'137','Addetto alla realizzazione e manutenzione di giardini','01.01.28','Cura e manutenzione di aree verdi, parchi e giardini'
'415','Addetto alle operazioni di navigazione, pesca e prima preparazione del pescato e di controllo degli impianti di acquacoltura/maricoltura','01.04.05','Pianificazione e organizzazione delle operazioni di pesca e di assistenza a bordo'
'415','Addetto alle operazioni di navigazione, pesca e prima preparazione del pescato e di controllo degli impianti di acquacoltura/maricoltura','01.04.06','Realizzazione delle operazioni di pesca e prima preparazione del pescato'
'331','Tecnico della rilevazione, analisi e tariffazione dei rischi per la determinazione del premio di polizza','13.02.14','Assunzione dei rischi vita'
'181','Tecnico delle attivit? di progettazione, sviluppo e aggiornamento di siti web','14.01.15','Sviluppo di siti web con applicativi CMS/COS (Content Management System e Content Optimization System)'
'177','Tecnico della programmazione e dello sviluppo di siti internet e pagine web','14.01.15','Sviluppo di siti web con applicativi CMS/COS (Content Management System e Content Optimization System)'
'128','Tecnico dello sviluppo di coltivazioni, allevamenti e attivit? d impresa agricola, analisi e monitoraggio delle produzioni e dello sviluppo','01.01.02','Gestione dei cicli di coltivazione e della produzione in pieno campo e in serra'
'128','Tecnico dello sviluppo di coltivazioni, allevamenti e attivit? d impresa agricola, analisi e monitoraggio delle produzioni e dello sviluppo','01.01.01','Progettazione dell impianto di coltivazione in pieno campo e in serra'
'128','Tecnico dello sviluppo di coltivazioni, allevamenti e attivit? d impresa agricola, analisi e monitoraggio delle produzioni e dello sviluppo','01.03.01','Progettazione dell attivit? di allevamento animali'
'174','Responsabile della gestione di reti informatiche locali (Lan) o geografiche (Wan)','14.01.08','Progettazione e implementazione dell infrastruttura ICT'
'179','Responsabile della sicurezza di reti informatiche e della protezione di dati','14.01.07','Implementazione di misure di sicurezza dei sistemi informativi'
'179','Responsabile della sicurezza di reti informatiche e della protezione di dati','01.01.04','Lavori per la semina e/o il trapianto e/o la piantagione in pieno campo e in serra'
'136','Tecnico della progettazione di spazi verdi e configurazione di opere architettoniche complementari in uno spazio verde','01.01.26','Progettazione di aree verdi, parchi e giardini, e pianificazione delle fasi operative'
'330','Tecnico della gestione della rete di vendita','13.02.24','Gestione e sviluppo dell agenzia assicurativa'
'135','Addetto alla conduzione di macchine motrici e all impiego di macchine operatrici','01.01.03','Lavorazioni del terreno per le coltivazioni agricole'
'123','Tecnico della definizione di strategie di mercato, della pianificazione di azioni di marketing e della gestione di rapporti con la clientela e le reti di vendita','24.04.02','Sviluppo del piano operativo di marketing (marketing mix)'
'326','Tecnico della vendita di servizi assicurativi (area retail, subagente o produttore)','13.02.26','Servizi di vendita di prodotti assicurativi destinati alle aziende'
'328','Tecnico della vendita di servizi assicurativi (area specializzazione aziende, account)','13.02.26','Servizi di vendita di prodotti assicurativi destinati alle aziende'
'168','Tecnico delle attivit? di vendita di prodotti e soluzioni IT','12.02.01','Realizzazione delle attivit? di intermediazione commerciale di prodotti alimentari e non alimentari'
'183','Responsabile delle attivit? di implementazione, installazione, personalizzazione e manutenzione di sistemi integrati per la gestione aziendale','14.01.04','Allineamento tra strategie di business e sviluppo tecnologico'
'183','Responsabile delle attivit? di implementazione, installazione, personalizzazione e manutenzione di sistemi integrati per la gestione aziendale','14.01.03','Gestione del processo di sviluppo del business in ambito Information Technology'
'178','Tecnico della progettazione, implementazione e manutenzione di sistemi di gestione di database','14.01.10','Progettazione e realizzazione di soluzioni di data management'
'178','Tecnico della progettazione, implementazione e manutenzione di sistemi di gestione di database','14.01.11','Supporto operativo alle soluzioni di Data management'
'121','Responsabile della gestione e del controllo degli aspetti produttivi dell impresa agricola','01.01.02','Gestione dei cicli di coltivazione e della produzione in pieno campo e in serra'
'405','Addetto alle operazioni relative alle specie faunistiche e alla gestione di impianti, macchine ed attrezzature','01.03.04','Conduzione dell allevamento'
'129','Addetto agli interventi tecnici ed agronomici sulle coltivazioni e alla gestione di impianti, macchine ed attrezzature','01.01.02','Gestione dei cicli di coltivazione e della produzione in pieno campo e in serra'
'129','Addetto agli interventi tecnici ed agronomici sulle coltivazioni e alla gestione di impianti, macchine ed attrezzature','01.01.06','Lavori di cura colturale agricola in pieno campo e in serra'
'129','Addetto agli interventi tecnici ed agronomici sulle coltivazioni e alla gestione di impianti, macchine ed attrezzature','01.01.05','Lavori per il governo dello sviluppo delle piante (innesto e potatura) in pieno campo e in serra'
'129','Addetto agli interventi tecnici ed agronomici sulle coltivazioni e alla gestione di impianti, macchine ed attrezzature','01.01.04','Lavori per la semina e/o il trapianto e/o la piantagione in pieno campo e in serra'
'397','Addetto alla cura, alla preparazione ed allenamento del cavallo','01.03.04','Conduzione dell allevamento'
'139','Addetto al controllo di impianti e attrezzature per gli allevamenti ittici e all alimentazione e monitoraggio dello sviluppo dei pesci','01.04.04','Conduzione degli impianti per l allevamento di pesci e di altri prodotti ittici'
'138','Tecnico della pianificazione e gestione di attivit? inerenti la produzione di animali da allevamento','01.03.02','Programmazione e gestione dell allevamento'
'424','Tecnico dell organizzazione e gestione di strutture per l allevamento, l accoglienza e l impiego degli equidi','01.03.04','Conduzione dell allevamento'
