Codice comune;Descrizione comune;Provincia;Codice disciplina;Descrizione disciplina;Codice impianto;Descrizione impianto;Indirizzo;Latitudine;Longitudine;Codice tipo;Descrizione tipo
1;Senigallia;AN;64;Cultura fisica;18;Palestra Nirvana Club;Via Abbagnano, 13; 43.709386;13.211244;2;Privato;
1;Senigallia;AN;67;Danza (qualsiasi);18;Palestra Nirvana Club;Via Abbagnano, 13; 43.709386;13.211244;2;Privato;
1;Senigallia;AN;87;Fitness;18;Palestra Nirvana Club;Via Abbagnano, 13; 43.709386;13.211244;2;Privato;
1;Senigallia;AN;99;Ginnastica 3 eta';18;Palestra Nirvana Club;Via Abbagnano, 13; 43.709386;13.211244;2;Privato;
1;Senigallia;AN;103;Ginnastica funzionale;18;Palestra Nirvana Club;Via Abbagnano, 13; 43.709386;13.211244;2;Privato;
1;Senigallia;AN;186;Powerlifting;18;Palestra Nirvana Club;Via Abbagnano, 13; 43.709386;13.211244;2;Privato;
1;Senigallia;AN;292;Yoga;18;Palestra Nirvana Club;Via Abbagnano, 13; 43.709386;13.211244;2;Privato;
1;Senigallia;AN;295;Zumba;18;Palestra Nirvana Club;Via Abbagnano, 13; 43.709386;13.211244;2;Privato;
1;Senigallia;AN;33;Body building;23;Palestra Energica;via Molino Marazzana, 26 - Cannella; 43.716621;13.176991;2;Privato;
1;Senigallia;AN;87;Fitness;23;Palestra Energica;via Molino Marazzana, 26 - Cannella; 43.716621;13.176991;2;Privato;
1;Senigallia;AN;174;Sport a rotelle - Pattinaggio corsa;25;Pattinodromo;Via Podesti; 43.705235;13.233856;1;Comunale;
1;Senigallia;AN;87;Fitness;27;Palestra MyFitnessClub;Strada Provinciale S.Angello, 117; 43.698348;13.221187;2;Privato;
1;Senigallia;AN;171;Pallavolo;29;Palestra Campo Boario;Via dello Stadio;43.716455;13.210644;1;Comunale;
1;Senigallia;AN;40;Calcio a 11;30;Campo di calcio Marzocca;Via del Campo Sportivo snc;43.67537;13.287122;1;Comunale;
1;Senigallia;AN;166;Pallacanestro;33;Palazzetto dello Sport;Via Capanna, 41; 43.707528;13.217241;1;Comunale;
1;Senigallia;AN;107;Ginnastica - Ritmica;34;Palestra Scuola Elementare Leopardi;Via Marche, 42; 43.706593;13.218833;1;Comunale;
1;Senigallia;AN;171;Pallavolo;34;Palestra Scuola Elementare Leopardi;Via Marche, 42; 43.706593;13.218833;1;Comunale;
1;Senigallia;AN;174;Sport a rotelle - Pattinaggio corsa;34;Palestra Scuola Elementare Leopardi;Via Marche, 42; 43.706593;13.218833;1;Comunale;
1;Senigallia;AN;2;Aerobica;35;Palestra Scuola Elementare Rodari;Via dei Gerani, 16; 43.707747;13.228406;1;Comunale;
1;Senigallia;AN;87;Fitness;35;Palestra Scuola Elementare Rodari;Via dei Gerani, 16; 43.707747;13.228406;1;Comunale;
1;Senigallia;AN;105;Ginnastica per adulti;35;Palestra Scuola Elementare Rodari;Via dei Gerani, 16; 43.707747;13.228406;1;Comunale;
1;Senigallia;AN;107;Ginnastica - Ritmica;35;Palestra Scuola Elementare Rodari;Via dei Gerani, 16; 43.707747;13.228406;1;Comunale;
1;Senigallia;AN;131;Kung Fu Cinese Tradizionale;35;Palestra Scuola Elementare Rodari;Via dei Gerani, 16; 43.707747;13.228406;1;Comunale;
1;Senigallia;AN;234;Step;35;Palestra Scuola Elementare Rodari;Via dei Gerani, 16; 43.707747;13.228406;1;Comunale;
1;Senigallia;AN;43;Calcio a 8;36;Palestra Scuola Media Berardi;Via Edmondo De Amici, 12 - Marzocca; 43.676579; 13.287296;1;Comunale;
1;Senigallia;AN;107;Ginnastica - Ritmica;36;Palestra Scuola Media Berardi;Via Edmondo De Amici, 12 - Marzocca; 43.676579; 13.287296;1;Comunale;
1;Senigallia;AN;171;Pallavolo;36;Palestra Scuola Media Berardi;Via Edmondo De Amici, 12 - Marzocca; 43.676579; 13.287296;1;Comunale;
1;Senigallia;AN;262;Tiro con l'arco;36;Palestra Scuola Media Berardi;Via Edmondo De Amici, 12 - Marzocca; 43.676579; 13.287296;1;Comunale;
1;Senigallia;AN;195;Rugby - a 15;37;Impianto Sportivo Borgo Ribeca;Strada del Rosciolo; 43.708716; 13.197338;1;Comunale;
1;Senigallia;AN;41;Calcio Futsal (calcio da sala-calcio a 5);38;Palestra Istituto IPSIA Padovano;Via Rosmini, 22-b; 43.706103;13.216059;3;Provinciale;
1;Senigallia;AN;166;Pallacanestro;38;Palestra Istituto IPSIA Padovano;Via Rosmini, 22-b; 43.706103;13.216059;3;Provinciale;
1;Senigallia;AN;42;Calcio a 7;39;Palestra Scuola Media Mercantini;Via Cellini, 13;43.714745;13.207527;1;Comunale;
1;Senigallia;AN;122;Karate;40;Palestra Liceo Classico Perticari;Via d'Aquino, 2; 43.708200;13.214876;3;Provinciale;
1;Senigallia;AN;171;Pallavolo;40;Palestra Liceo Classico Perticari;Via d'Aquino, 2; 43.708200;13.214876;3;Provinciale;
1;Senigallia;AN;567;Ginnastica - Attivit� sportiva per la salute ed il fitness;40;Palestra Liceo Classico Perticari;Via d'Aquino, 2; 43.708200;13.214876;3;Provinciale;
1;Senigallia;AN;41;Calcio Futsal (calcio da sala-calcio a 5);42;Impianto Sportivo Seminario;Via Cellini, 13; 43.715498;13.207411;1;Comunale;
1;Senigallia;AN;247;Tennis - Tennis;42;Impianto Sportivo Seminario;Via Cellini, 13; 43.715498;13.207411;1;Comunale;
1;Senigallia;AN;85;Sport equestri  generici;44;Impianto ippico ;Strada della Bruciata, 141; 43.730094;13.136168;2;Privato;
1;Senigallia;AN;298;.. Disciplina non classificata;48;Bocciodromo via Rovereto;via Rovereto;43.708352;13.224524;1;Comunale;
1;Senigallia;AN;247;Tennis - Tennis;51;Campi da Tennis Marzocca;Strada della Marina 1,  Marzocca;43.672274;13.293122;1;Comunale;
1;Senigallia;AN;4;Aikido;55;Locale privato;..;..;..;2;Privato;
1;Senigallia;AN;30;Bocce;55;Locale privato;..;..;..;2;Privato;
1;Senigallia;AN;41;Calcio Futsal (calcio da sala-calcio a 5);55;Locale privato;..;..;..;2;Privato;
1;Senigallia;AN;50;Arti Marziali - Capoeira;55;Locale privato;..;..;..;2;Privato;
1;Senigallia;AN;67;Danza (qualsiasi);55;Locale privato;..;..;..;2;Privato;
1;Senigallia;AN;100;Ginnastica - Artistica;55;Locale privato;..;..;..;2;Privato;
1;Senigallia;AN;106;Ginnastica - Per tutti;55;Locale privato;..;..;..;2;Privato;
1;Senigallia;AN;203;Scherma;55;Locale privato;..;..;..;2;Privato;
1;Senigallia;AN;388;Danza Sportiva - Danze Nazionali (Liscio unificato e Sala);55;Locale privato;..;..;..;2;Privato;
1;Senigallia;AN;398;Ginnastica - Acrobatica;55;Locale privato;..;..;..;2;Privato;
1;Senigallia;AN;596;Danza Sportiva - Danze Internazionali (Standard e Latine);55;Locale privato;..;..;..;2;Privato;
1;Senigallia;AN;171;Pallavolo;56;Palestra Scuola Elementare Vallone;Strdaa Provinciale Arceviese, 233;43.679147;13.185958;1;Comunale;
1;Senigallia;AN;203;Scherma;58;Palestra Scuola Elementare Pieroni - Montignano;Via Montessori, 5;43.667843;13.283967;1;Comunale;
1;Senigallia;AN;11;Attivita' ricreative;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;26;Biliardino;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;30;Bocce;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;50;Arti Marziali - Capoeira;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;51;Centri estivi;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;53;Ciclismo - strada;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;106;Ginnastica - Per tutti;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;148;Ciclismo - Mountain bike;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;152;Nordic walking;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;238;Sup;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;262;Tiro con l'arco;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;267;Atletica Leggera - Trail;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;278;Vela generico;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;288;Windsurf;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;377;Ciclismo - Ciclocross;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;561;Atletica Leggera - Nordic e Fitwalking;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;575;Vela - Catamarano Misto;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;576;Vela - Doppio a chiglia Open-paraolimpico;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;577;Vela - Doppio Femminile;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;579;Vela - Kitesurf;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;582;Vela - Singolo Maschile;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;586;Vela - Tavola Femminile;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;587;Vela - Tavola Maschile;59;Spazio all'aperto;..;..;..;4;.. Tipo di impianto non classificato;
1;Senigallia;AN;40;Calcio a 11;525;Campo di Calcio Saline;Via dei Gerani;43.707383;13.229728;1;Comunale;
